"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744020","700 Superstock, 450 SuperStock, 350 SuperStock","Race","2022-03-20 22:15:00 UTC","2022-03-20 22:27:04 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Gawer","11","6","25","450 SS E","10","5","0.444","","47.106","24.446","5","643.507","5","120.506","92.609","86.712","15.5","0","Linden CA","Kawasaki Ninja 400","399"
"Tico Curling","12","7","988","450 SS E","12","7","31.030","","1:18.136","55.476","5","674.537","2","126.216","88.42","82.723","15.5","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Kevin Vergenz","13","2","712","450 SS N","13","1","3.015","","1:21.151","34.489","5","677.552","2","126.567","88.175","82.355","15.5","0","Alhambra CA","Honda CRF450R","0"
"Kimie Sako","14","1","185","350 SS E","15","1","13.929","","1:35.080","0","5","691.481","3","124.793","89.428","80.696","15.5","0","Oakland CA","Yamaha R3","315"
"Moua Vang","15","2","854","350 SS E","21","7","1.025","","1:36.105","1.025","5","692.506","2","124.466","89.663","80.577","15.5","0","Clovis CA","Yamaha R3","320"
"Yohei Sakane","16","3","519R","350 SS E","18","4","1.193","","1:37.298","2.218","5","693.699","2","125.098","89.21","80.438","15.5","0","Irvine CA","Yamaha YZF-R3","321"
"Steve Driscoll","17","4","667","350 SS E","16","2","1.903","","1:39.201","4.121","5","695.602","2","125.749","88.748","80.218","15.5","0","Novato CA","Yamaha YZF R3","326"
"Guadalupe Vega-Tiistola","18","5","117","700 SS E","5","5","2.415","","1:41.616","1:41.616","5","698.017","3","135.352","82.452","79.941","15.5","0","Concord CA","Yamaha R7","689"
"Kathy Zhao","19","1","888R","350 SS N","26","5","5.380","","1:46.996","0","5","703.397","5","125.719","88.769","79.329","15.5","0","ARCADIA CA","Yamaha YZF-R3","0"
"Herbert Carlos","20","2","933","350 SS N","24","3","1.123","","1:48.119","1.123","5","704.52","5","125.171","89.158","79.203","15.5","0","Winnetka CA","Yamaha R3","321"
"Lisa Kinberger","21","5","88","350 SS E","19","5","2.725","","1:50.844","15.764","5","707.245","5","127.531","87.508","78.898","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Pao Vang","22","6","83","350 SS E","17","3","13.864","","2:04.708","29.628","5","721.109","2","130.907","85.251","77.381","15.5","0","Fresno CA","Yamaha R3","0"
"Nhia Khang","23","7","815","350 SS E","20","6","0.964","","2:05.672","30.592","5","722.073","2","130.003","85.844","77.278","15.5","0","Fresno CA","Yamaha R3","321"
"Bernard Roman","24","3","908","350 SS N","22","1","0.492","","2:06.164","19.168","5","722.565","3","129.814","85.969","77.225","15.5","0","Union City CA","Yamaha R3","300"
"Yasuyoshi Sakamoto","25","4","708","350 SS N","23","2","1 Lap","","1 Lap","1 Lap","4","606.177","4","132.799","84.037","73.642","12.4","0","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Oliver Ramleth","26","5","993","350 SS N","25","4","0.397","","1 Lap","1 Lap","4","606.574","4","133.255","83.749","73.594","12.4","0","Santa Ynez CA","Yamaha YZF-R3","321"
"Aaron Cohn","27","6","818","350 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Yamaha YZF-R3","321"
"Brendan O'Malley","28","3","757","450 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murrieta CA","Kawasaki Ninja 400","400"
