"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744009","Open Superbike, 750 Superbike","Race","2022-03-20 17:40:00 UTC","2022-03-20 17:54:22 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Adli Nureddin","31","12","199","O SBK E","10","10","3.978","","1:58.047","1:58.047","5","841.48","4","127.46","87.557","66.312","15.5","0","Novato CA","BMW S1000RR","1000"
"August Weber","32","13","78","O SBK E","6","6","10.527","","2:08.574","2:08.574","5","852.007","5","131.031","85.171","65.492","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"John Neil","33","5","965","750 SBK N","35","6","1 Lap","","1 Lap","1 Lap","4","773.312","2","136.55","81.728","57.726","12.4","0","San Mateo CA","Yamaha R6","600"
"Troy Siahaan","34","12","123","750 SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Altadena ca","Lightfighter LF19R Electric","0"
"David Stone","35","13","23R","750 SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Apple Valley MN","Yamaha R6","600"
"Adam Robarts","36","14","89","O SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA","BMW S1000RR","0"
"Jeff Graham","37","15","222","O SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Copperopolis CA","BMW S1000RR","1000"
"Jason Nelson","38","16","333","O SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Kawasaki ZX10R","0"
"Joseph Palmeri","39","17","397","O SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bend OR","Yamaha R6","600"
"Volga Mermut","40","18","38R","O SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","BMW S1000RR","999"
"Kevin Nanthrup","41","19","82R","O SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fall City WA","BMW S1000RR","1000"
"Troy Simmons","42","5","133R","O SBK N","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bakersfield CA","Kawasaki ZX10R","1000"
"Jason Quejada","43","6","812","750 SBK N","34","5","","","DNF","2 Laps","3","601.764","1","126.18","88.445","55.636","9.3","0","Antioch CA","Yamaha R6","0"
"Craig Grantham","44","14","68","750 SBK E","29","12","","","DNF","2 Laps","3","618.625","2","130.447","85.552","54.12","9.3","0","Roseville CA","Ducati 998","998"
