"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744000","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2022-03-20 16:20:00 UTC","2022-03-20 16:32:41 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Adrian Sanchez","11","2","638","CL LT","15","1","3.366","","1:39.379","3.366","5","703.456","4","122.348","91.215","79.323","15.5","0","Vallejo CA","Kawasaki Ninja","400"
"Rick Redick","12","3","289","CSRA E","11","4","1.641","","1:41.020","42.112","5","705.097","5","130.816","85.311","79.138","15.5","0","Studio City CA","Moto Guzzi LeMans","0"
"CJ Bonura","13","4","935","CSRA E","13","6","0.269","","1:41.289","42.381","5","705.366","5","131.398","84.933","79.108","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Terry Cheney","14","5","132","CSRA E","10","3","0.220","","1:41.509","42.601","5","705.586","5","131.031","85.171","79.083","15.5","0","Santa Rosa CA","Honda CB900F","985"
"Alex George","15","3","881","CL LT","17","3","5.545","","1:47.054","11.041","5","711.131","2","125.304","89.063","78.467","15.5","0","Saratoga CA","Kawasaki Ninja 400","0"
"Kathy Zhao","16","1","888R","AF LT N","14","1","2.157","","1:49.211","0","5","713.288","5","128.522","86.833","78.229","15.5","0","ARCADIA CA","Yamaha YZF-R3","0"
"Luke Hiesterman","17","4","850","CL LT","18","4","3.706","","1:52.917","16.904","5","716.994","5","126.028","88.552","77.825","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"Aaron Cohn","18","5","818","CL LT","20","6","10.903","","2:03.820","27.807","5","727.897","5","127.711","87.385","76.659","15.5","0","Livermore CA","Yamaha YZF-R3","321"
"Herbert Carlos","19","6","933","CL LT","22","8","1 Lap","","1 Lap","1 Lap","4","604.463","3","129.754","86.009","73.851","12.4","0","Winnetka CA","Yamaha R3","321"
"Kevin Vergenz","20","7","712","CL LT","16","2","3.082","","1 Lap","1 Lap","4","607.545","3","128.7","86.713","73.476","12.4","0","Alhambra CA","Honda CRF450R","0"
"Brendan O'Malley","21","8","757","CL LT","19","5","6.124","","1 Lap","1 Lap","4","613.669","2","132.502","84.225","72.743","12.4","0","Murrieta CA","Kawasaki Ninja 400","400"
"Oliver Ramleth","22","9","993","CL LT","23","9","19.397","","1 Lap","1 Lap","4","633.066","4","137.326","81.266","70.514","12.4","0","Santa Ynez CA","Yamaha YZF-R3","321"
"Darrin Gauvin","23","6","190","CSRA E","12","5","","","DNF","2 Laps","3","467.451","2","123.758","90.176","71.622","9.3","0","Camarillo CA","Honda CB900F","0"
"Mark McKinney","24","7","893","CSRA E","0","","","","DNF","5 Laps","0","38.161","0","0.0","0.0","0.0","0.0","0","Manteca CA","Suzuki GS750E","748"
"Bernard Roman","25","10","908","CL LT","0","","","","DNF","5 Laps","0","77.9","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha R3","300"
"Kevin McKee","26","8","900","CSRA E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki Z1","1025"
"Steven McNeely","27","1","752","CSRA N","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Ramkumar Subramanian","28","8","30","F40 LT E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Kawasaki Ninja 400","399"
"Dylan Benjamin","29","9","189","F40 LT E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Aprilia RS250","250"
"Derek Powell","30","10","720","F40 LT E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Kawasaki Ninja 400","400"
