"Event ID","Event Name","Started At","Ended At"
"358-1972-2147483649-20200905","PCA-GGR Battle by the Bay","2020-09-05 17:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741830","Warm Up","Practice","2020-09-06 17:00:00 UTC","2020-09-06 17:23:00 UTC","PROVISIONAL","13","https://racehero.io/events/pca-ggr-battle-by-the-bay/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Description","Color"
"HEATH SPENCER","12","1","110","SPB","2","1","0.527","","10.045","0","4","438.6","2","103.244","78.036","73.477","8.952","0","GG","97 BOXSTER","RED"
"KAREN HOLMES","13","2","36","SP911","13","3","0.211","","10.256","4:05.303","11","1192.153","10","103.455","77.877","74.34","24.618","0","SVR","73 911 S","RED"
"SEAN NEEL","14","3","46","SP911","14","4","0.004","","10.260","4 Laps","5","613.937","5","103.459","77.874","65.616","11.19","1","GPX","81 911 SC","BLACK"
"NED BACON","15","4","12","SP911","12","2","0.362","","10.622","4:07.347","11","1194.197","10","103.821","77.603","74.213","24.618","0","SNV","88 911","BLACK"
"TIM SMITH","16","2","07","SPB","17","3","1.272","","11.894","4:08.587","6","687.187","4","105.093","76.664","70.346","13.428","0","GG","98 BOXSTER","BLUE"
"MARK SMITH","17","3","681","SPB","6","2","1.280","","13.174","4:03.736","6","682.336","6","106.373","75.741","70.846","13.428","0","GG","98 BOXSTER","BLUE/ORANGE"
"TRYGVE ISAACSON","18","4","95","SPB","18","4","0.361","","13.535","9:52.136","9","1030.736","8","106.734","75.485","70.349","20.142","0","GG","98 BOXSTER","MAROON"
"BEHRAM SOONAWALA","19","5","81","SP911","25","7","0.812","","14.347","5 Laps","4","515.092","3","107.546","74.915","62.566","8.952","0","GG","75 911 SC","RED/WHITE"
"KELLY McKNIGHT","20","5","65","SPB","20","6","0.317","","14.664","2:53.992","5","612.592","4","107.863","74.695","65.76","11.19","0","GG","99 BOXSTER","SILVER"
"ANDREW FORREST","21","6","14","SPB","23","8","0.669","","15.333","2 Laps","2","292.762","2","108.532","74.234","55.04","4.476","0","GG","99 BOXSTER","WHITE"
"CHARLES KRAUSE","22","7","13","SPB","21","7","0.115","","15.448","1 Lap","3","399.629","3","108.647","74.156","60.482","6.714","0","GG","98 BOXSTER","BLACK"
"BRIAN LYNCH","23","6","06","SP911","15","5","1.037","","16.485","5 Laps","4","486.934","4","109.684","73.455","66.184","8.952","0","GG","84 911 CARRERA","WHITE"
"WILLIAM RAMSEY","24","7","61","SP911","24","6","1.683","","18.168","4 Laps","5","646.973","5","111.367","72.345","62.265","11.19","0","SNV","73 911","AUBERGINE"
"GREG CHIOCCO","25","1","39","SP1","22","1","3.128","","21.296","0","9","1122.151","8","114.495","70.368","64.618","20.142","0","GG","85 944","SILVER"
"MARK BOSCHERT","26","8","38","SPB","19","5","10.133","","31.429","3 Laps","1","179.509","1","124.628","64.647","44.882","2.238","0","INT","99 BOXSTER","SILVER/ORANGE"
"CHRIS MURRAY","27","3","141","GT3","26","3","3.025","","34.454","3 Laps","1","199.893","1","127.653","63.115","40.306","2.238","0","GG","03 BOXSTER S","BLACK"
"CHARLES KOLSTAD","28","9","35","SPB","0","","","","","4 Laps","0","46.764","0","0.0","0.0","0.0","0.0","0","GG","99 BOXSTER","GRAY"
