"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484459-20230624","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-24 06:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","1-125 2T JUNIOR","1073743758","Gara 1","Race","2023-06-24 08:30:00 UTC","2023-06-24 08:49:40 UTC","FINAL","14","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"GARASTO FRANCESCO","11","11","46","125 JUNIOR","17","17","7.628","","1 Giro","40.34","13","1129.385","4","85.356","49.768","48.897","15.34","0","IL CASTELLO CORIGLIANO","W04087","KTM","0","19/09/2009","14","CAL","A"
"DI PANFILO CARLO","12","12","27","125 JUNIOR","8","8","2.521","","1 Giro","42.861","13","1131.906","3","82.338","51.592","48.789","15.34","0","DMX MOTORSPORT","X09476","KTM","63,53","07/03/2007","16","LAZ","A"
"TURRIZIANI ANDREA","13","13","23","125 JUNIOR","14","14","2.770","","1 Giro","45.631","13","1134.676","5","86.138","49.316","48.669","15.34","0","LAZIO RACING","W02143","TM","103,3","06/06/2007","16","LAZ","A"
"SASSO EDUARDO","14","14","96","125 JUNIOR","13","13","0.665","","1 Giro","46.296","13","1135.341","3","84.368","50.351","48.641","15.34","0","POWER CROSS OFF ROAD","V03943","HUSQVARNA","143,23","22/09/2006","17","LAZ","A"
"OLIVITO MATTIA","15","15","317","125 JUNIOR","15","15","5.583","","1 Giro","51.879","13","1140.924","3","85.671","49.585","48.403","15.34","0","CELESTINI MOTORSPORT","X13137","GASGAS","55,03","17/01/2007","16","LAZ","A"
"TARSIA SETTIMIO SAMUEL","16","16","259","125 JUNIOR","18","18","20.381","","1 Giro","1:12.26","13","1161.305","3","88.537","47.98","47.553","15.34","0","IL CASTELLO CORIGLIANO","W03238","KTM","89,01","11/09/2007","16","CAL","A"
"ESPOSITO DANIELE ANTONIO","17","17","95","125 JUNIOR","9","9","5.345","","1 Giro","1:17.605","13","1166.65","4","83.92","50.62","47.336","15.34","0","TEAM PETRIGLIA RACING","X04068","KTM","228,86","26/07/2008","15","LAZ","A"
"NOBILE ROBERTO","18","18","57","125 JUNIOR","20","20","11.778","","1 Giro","1:29.383","13","1178.428","4","89.455","47.488","46.862","15.34","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","0","13/07/2008","15","LAZ","A"
"DI RUBBO GABRIELE","19","19","246","125 JUNIOR","16","16","1 Giro","","2 Giri","24.287","12","1113.332","3","87.962","48.294","45.787","14.16","0","LAZIO RACING","Y01473","TM","58,77","06/04/2006","17","LAZ","A"
"ORLANDI GIUSEPPE","20","20","228","125 JUNIOR","21","21","9.860","","2 Giri","34.147","12","1123.192","3","92.324","46.012","45.385","14.16","0","MILANI","Y04254","KTM","0","12/06/2007","16","LAZ","A"
"BOVENZI FEDERICO","21","21","26","125 JUNIOR","19","19","15.897","","2 Giri","50.044","12","1139.089","3","88.032","48.255","44.752","14.16","0","MOTOR RACING VITINIA","Z01035","KTM","0","02/04/2009","14","LAZ","A"
"SIMONI ALESSIO","22","22","511","125 JUNIOR","22","22","2.941","","2 Giri","52.985","12","1142.03","4","92.472","45.938","44.636","14.16","0","LAZIO RACING","Y00231","HUSQVARNA","0","05/11/2009","14","LAZ","A"
