"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484459-20230624","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-24 06:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","6-MX1+MX2 CHALLENGE","1073743754","Libere+Crono","Qualifying","2023-06-24 08:00:00 UTC","2023-06-24 08:12:07 UTC","FINAL","7","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"LILLA ALESSANDRO","11","9","199","MX2 CHALLENGE","20","15","0.100","","5.335","1 Lap","6","607.792","3","84.825","50.08","41.935","7.08","0","CIANFROCCA","Z01473","HONDA","63,59","12/03/1984","39","LAZ","A"
"LAVA PIERCARLO","12","3","993","MX1 CHALLENGE","19","5","0.298","","5.633","47.56","5","676.451","5","85.123","49.904","31.399","5.8999999999999995","0","D.T.O. RACING","Z00704","HONDA","0","10/03/1993","30","LAZ","A"
"CIOCCOLINI DIEGO","13","4","332","MX1 CHALLENGE","13","4","0.153","","5.786","1 Lap","6","611.17","1","85.276","49.815","41.704","7.08","0","C.FALERI NOVI","X02509","TM","14,77","17/12/1983","40","LAZ","A"
"PANNONE GIANLUCA","14","10","9","MX2 CHALLENGE","14","10","1.019","","6.805","1 Lap","6","656.721","2","86.295","49.226","38.811","7.08","0","D.T.O. RACING","X00420","TM","175,71","09/01/2003","20","LAZ","A"
"CARUSO LORENZO","15","11","523","MX2 CHALLENGE","22","17","1.501","","8.306","1 Lap","6","670.093","1","87.796","48.385","38.037","7.08","0","MX 59","Y03897","KTM","68,97","10/07/1998","25","LAZ","A"
"ROMANIELLO FEDERICO","16","12","404","MX2 CHALLENGE","3","3","0.011","","8.317","1 Lap","6","626.365","5","87.807","48.379","40.692","7.08","0","MILANI","U05234","KTM","177,81","13/02/1998","25","LAZ","A"
"FERRANTE CHRISTIAN","17","13","971","MX2 CHALLENGE","2","2","0.481","","8.798","0 Laps","7","665.724","2","88.288","48.115","44.667","8.26","0","LAZIO RACING","Y01643","TM","80,04","26/03/2005","18","LAZ","A"
"FRAPPA MICHELE","18","14","27","MX2 CHALLENGE","1","1","4.062","","12.860","2 Laps","5","492.977","3","92.35","45.999","43.085","5.8999999999999995","0","RUN X FUN","X02815","KAWASAKI","0","15/10/1991","32","LAZ","A"
"BELLUCCI GIANMARCO","19","15","711","MX2 CHALLENGE","21","16","0.585","","13.445","1 Lap","6","657.152","3","92.935","45.709","38.786","7.08","0","WYSS MOTORSPORT TEAM","Z00773","KAWASAKI","0","08/01/2005","18","LAZ","A"
"FRAPPA MARCO","20","5","88","MX1 CHALLENGE","5","1","0.215","","13.660","3 Laps","4","400.328","1","93.15","45.604","42.445","4.72","0","RUN X FUN","U01564","HONDA","0","23/10/1988","35","LAZ","A"
"BARBERINI RICCARDO","21","16","896","MX2 CHALLENGE","4","4","1.389","","15.049","1 Lap","6","616.527","1","94.539","44.934","41.341","7.08","0","MILANI","Z01702","HONDA","14,9","20/08/1996","27","LAZ","A"
"D'ADAMO SIMONE","22","17","131","MX2 CHALLENGE","6","5","3.986","","19.035","1 Lap","6","632.9","5","98.525","43.116","40.272","7.08","0","SCOORDINATI","Z02387","HONDA","0","20/09/1983","40","LAZ","A"
