"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484330-20220602","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-02 06:15:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","1-VETERAN NE+MASTER","1073743495","Libere+Crono","Qualifying","2022-06-02 06:15:00 UTC","2022-06-02 06:25:00 UTC","FINAL","5","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"MAMMUCARI MAURO","11","9","24","UNICA VETERAN NEW ENTRY","9","7","2.322","","26.172","4.688","4","605.321","1","138.296","39.047","35.684","6.0","0","TOMMASO PICCIRILLI","G00474","HONDA","LAZ"
"INNOCENZI ANTONIO","12","10","179","UNICA VETERAN NEW ENTRY","23","16","0.012","","26.184","1:38.148","4","698.781","1","138.308","39.043","30.911","6.0","0","MC VALLE DEL TEVERE A.S.D.","Y00329","SUZUKI","UMB"
"DE SANTIS ARCANGELO","13","2","573","MX1 MASTER","14","1","0.056","","26.240","0 Laps","3","612.043","2","138.364","39.027","26.469","4.5","0","MOTO CLUB INTIMIANO - NATALE NOSEDA - ASSOCIAZIONE SPORTIVA DILETTANTISTICA","X11809","HONDA","LOM"
"GROSSI DANIELE","14","11","110","UNICA VETERAN NEW ENTRY","5","4","3.050","","29.290","2.785","4","603.418","2","141.414","38.186","35.796","6.0","0","MILANI","P00741","KAWASAKI","LAZ"
"QUIESCENTI CRISTIANO","15","12","420","UNICA VETERAN NEW ENTRY","25","18","0.573","","29.863","2:02.18","4","722.813","1","141.987","38.032","29.883","6.0","0","POWER CROSS OFF ROAD","X08611","HONDA","LAZ"
"DE SANTIS MARCO","16","2","3","MX2 MASTER","2","1","3.557","","33.420","1 Lap","4","632.662","1","145.544","37.102","34.141","6.0","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
"URIONI ROBERTO","17","13","411","UNICA VETERAN NEW ENTRY","4","3","0.982","","34.402","3 Laps","1","160.23","1","146.526","36.854","33.702","1.5","0","POWER CROSS OFF ROAD","X01356","KAWASAKI","LAZ"
"PUTTI LUCA","18","3","15","MX2 MASTER","27","","3.010","","37.412","3 Laps","2","578.882","1","149.536","36.112","18.657","3.0","0","RIGNANO FLAMINIO","W00498","YAMAHA","LAZ"
"BRIGNOLA ALDO","19","4","27","MX2 MASTER","10","3","0.477","","37.889","1 Lap","4","697.275","4","150.013","35.997","30.978","6.0","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","LAZ"
"NARDI ALESSANDRO","20","14","18","UNICA VETERAN NEW ENTRY","7","6","1.050","","38.939","1:29.663","4","690.296","1","151.063","35.747","31.291","6.0","0","WYSS MOTORSPORT TEAM","U03907","YAMAHA","LAZ"
"SETARO MASSIMO","21","15","177","UNICA VETERAN NEW ENTRY","11","8","3.024","","41.963","4:22.002","4","862.635","1","154.087","35.045","25.04","6.0","0","IL TRIDENTE","X00785","KTM","LAZ"
"DI TROCCHIO ONORATO","22","3","357","MX1 MASTER","15","2","0.600","","42.563","-1 Laps","4","686.474","4","154.687","34.909","31.465","6.0","0","D.T.O. RACING","U00828","HONDA","LAZ"
"CAPPUCCIO CARLO","23","5","14","MX2 MASTER","13","4","1.065","","43.628","3 Laps","2","367.94","2","155.752","34.671","29.353","3.0","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"PIANA STEFANO","24","6","57","MX2 MASTER","28","","4.121","","47.749","3 Laps","2","568.298","1","159.873","33.777","19.004","3.0","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","LAZ"
"CAMPITELLI ANTONIO","25","16","182","UNICA VETERAN NEW ENTRY","6","5","1.163","","48.912","2 Laps","2","359.586","1","161.036","33.533","30.035","3.0","0","WYSS MOTORSPORT TEAM","P00364","HONDA","LAZ"
"ROSSI PAOLO","26","4","225","MX1 MASTER","26","","0.383","","49.295","0 Laps","3","673.784","2","161.419","33.453","24.043","4.5","0","T.N.T.","T00124","KAWASAKI","LAZ"
"INNOCENZI ADELE","27","17","269","UNICA VETERAN NEW ENTRY","12","9","0.940","","50.235","2:15.4","4","736.033","1","162.359","33.26","29.347","6.0","0","FAST TEAM","V00089","BETA","LOM"
"ROMANO EMANUELE","28","18","699","UNICA VETERAN NEW ENTRY","18","11","13.726","","1:03.961","33.484","3","634.117","1","176.085","30.667","25.547","4.5","0","LAZIO RACING","X06724","KTM","LAZ"
"PORCIANI ROBERTO","29","5","61","MX1 MASTER","29","","58.676","","2:02.637","2 Laps","1","402.119","1","234.761","23.002","13.429","1.5","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","LAZ"
"SASSO ANGELO RAFFAELE","30","6","26","MX1 MASTER","30","","2:48.690","","4:51.327","2 Laps","1","624.893","1","403.451","13.385","8.641","1.5","0","POWER CROSS OFF ROAD","Y03243","HONDA","LAZ"
