"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484330-20220602","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-02 06:15:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","1-VETERAN NE+MASTER","1073743497","Gara 2","Race","2022-06-02 11:30:00 UTC","2022-06-02 11:45:49 UTC","FINAL","11","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"CAMPITELLI ANTONIO","16","11","182","UNICA VETERAN NEW ENTRY","25","16","1 Giro","","2 Giri","17.048","9","1210.615","3","128.767","41.936","40.145","13.5","0","WYSS MOTORSPORT TEAM","P00364","HONDA","LAZ"
"PUTTI LUCA","17","4","15","MX2 MASTER","18","3","0.201","","2 Giri","2 Laps","9","1210.816","5","129.759","41.616","40.138","13.5","0","RIGNANO FLAMINIO","W00498","YAMAHA","LAZ"
"CAPPUCCIO CARLO","18","5","14","MX2 MASTER","23","5","2.602","","2 Giri","2 Laps","9","1213.418","2","131.471","41.074","40.052","13.5","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"DI TROCCHIO ONORATO","19","3","357","MX1 MASTER","22","3","4.932","","2 Giri","1 Lap","9","1218.35","2","130.308","41.44","39.89","13.5","0","D.T.O. RACING","U00828","HONDA","LAZ"
"BARBERINI STEFANO","20","4","382","MX1 MASTER","9","1","11.012","","2 Giri","1 Lap","9","1229.362","4","126.53","42.678","39.533","13.5","0","MILANI","S01061","HONDA","LAZ"
"NARDI ALESSANDRO","21","12","18","UNICA VETERAN NEW ENTRY","20","14","2.991","","2 Giri","38.786","9","1232.353","3","133.45","40.465","39.437","13.5","0","WYSS MOTORSPORT TEAM","U03907","YAMAHA","LAZ"
"INNOCENZI ADELE","22","13","269","UNICA VETERAN NEW ENTRY","27","17","10.059","","2 Giri","48.845","9","1242.412","8","130.952","41.236","39.117","13.5","0","FAST TEAM","V00089","BETA","LOM"
"PIANA STEFANO","23","6","57","MX2 MASTER","24","6","13.761","","2 Giri","2 Laps","9","1256.173","6","134.381","40.184","38.689","13.5","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","LAZ"
"SETARO MASSIMO","24","14","177","UNICA VETERAN NEW ENTRY","21","15","20.590","","2 Giri","1:23.196","9","1276.763","5","134.84","40.047","38.065","13.5","0","IL TRIDENTE","X00785","KTM","LAZ"
"ROMANO EMANUELE","25","15","699","UNICA VETERAN NEW ENTRY","28","18","21.786","","2 Giri","1:44.982","9","1298.549","9","138.344","39.033","37.426","13.5","0","LAZIO RACING","X06724","KTM","LAZ"
"PORCIANI ROBERTO","26","5","61","MX1 MASTER","29","5","1 Giro","","3 Giri","2 Laps","8","1226.407","6","145.008","37.239","35.225","12.0","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","LAZ"
"SASSO ANGELO RAFFAELE","27","6","26","MX1 MASTER","30","6","24.034","","3 Giri","2 Laps","8","1250.441","2","149.757","36.058","34.548","12.0","0","POWER CROSS OFF ROAD","Y03243","HONDA","LAZ"
"CIOCCHETTI CARLO","28","16","347","UNICA VETERAN NEW ENTRY","6","5","2 Giri","","DNF","5 Laps","6","745.025","2","116.309","46.428","43.488","9.0","0","T.N.T.","X11600","KTM","LAZ"
"LIGUORI CARLO","29","17","86","UNICA VETERAN NEW ENTRY","10","8","6 Giri","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","X11808","KTM","LAZ"
"URIONI ROBERTO","30","18","411","UNICA VETERAN NEW ENTRY","17","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","X01356","KAWASAKI","LAZ"
