"Event ID","Event Name","Started At","Ended At"
"173-3000-2147484441-20210618","Bikes4Life","2021-06-18 13:00:00 UTC","2021-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2209","Sosnová","3000","Sosnova CZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","Pátek","1073744972","1.T","Practice","2021-06-18 13:00:00 UTC","2021-06-18 17:00:49 UTC","FINAL","82","https://racehero.io/events/bikes4life-2021-miksoft-jun-18/results/1073744972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"Miroslav KUNEŠ","38","14","42","nad 600cc","44","","0.012","","6.514","-25 Laps","41","13394.419","23","50.581","71.173","11.02","41.0","0","B"
"Josef KUNÁK","39","6","9","NAKED","0","","0.145","","6.659","10 Laps","57","13425.828","46","50.726","70.97","15.284","57.0","0","B"
"Richard BAZALA","40","5","999","PIT","0","","0.286","","6.945","9.616","47","11611.323","44","51.012","70.572","14.572","47.0","0","D"
"Petr NEMECEK","41","15","66","nad 600cc","12","3","0.381","","7.326","-44 Laps","60","12534.8","58","51.393","70.048","17.232","60.0","0","C"
"Tomáš BENEŠ","42","16","113","nad 600cc","0","","0.001","","7.327","-34 Laps","50","13182.754","48","51.394","70.047","13.654","50.0","0","B"
"Michal SVÍÈKA","43","1","44","0","0","","0.145","","7.472","0","27","11597.907","21","51.539","69.85","8.381","27.0","0","D"
"Karel ZEMAN","44","17","229","nad 600cc","0","","0.223","","7.695","-20 Laps","36","12550.894","35","51.762","69.549","10.326","36.0","0","D"
"Pavlína MIKOLAJOVÁ","45","18","80","nad 600cc","52","","0.416","","8.111","-42 Laps","58","13438.574","38","52.178","68.995","15.537","58.0","0","B"
"Martin JAMRICH","46","19","20","nad 600cc","43","","0.402","","8.513","-24 Laps","40","12561.697","40","52.58","68.467","11.463","40.0","0","C"
"David KOLC","47","5","36","Motard","40","","0.004","","8.517","32:53.346","58","12537.983","58","52.584","68.462","16.653","58.0","0","C"
"Lukáš MAYER","48","7","12","NAKED","36","","0.112","","8.629","32 Laps","35","9759.941","19","52.696","68.316","12.91","35.0","0","B"
"Josef LOUKOTA","49","20","2","nad 600cc","0","","0.040","","8.669","-34 Laps","50","12445.038","20","52.736","68.265","14.464","50.0","0","C"
"Jan MYSLIVEÈEK","50","11","46","do 600cc","30","","0.296","","8.965","-18 Laps","58","12555.981","42","53.032","67.884","16.63","58.0","0","C"
"Michal KUBÍN","51","8","40","NAKED","9","1","0.365","","9.330","8 Laps","59","11624.709","55","53.397","67.42","18.271","59.0","0","D"
"Jindøich ŠALDA","52","2","15","0","0","","0.691","","10.021","15:17.28","53","12515.187","53","54.088","66.558","15.245","53.0","0","C"
"Milan CYNYBULK","53","1","11","Veteran","33","","0.414","","10.435","0","51","12550.337","30","54.502","66.053","14.629","51.0","0","C"
"Jiøí PABYŠKA","54","6","1","Motard","0","","0.029","","10.464","33:12.279","53","12556.916","25","54.531","66.017","15.195","53.0","0","C"
"Pavel PETRŽILKA","55","21","74","nad 600cc","31","","1.027","","11.491","-37 Laps","53","12546.708","6","55.558","64.797","15.207","53.0","0","C"
"Petr SKALICKÝ","56","22","32","nad 600cc","7","2","0.459","","11.950","-43 Laps","59","12530.969","55","56.017","64.266","16.95","59.0","0","C"
"Ladislav SUK","57","12","6","do 600cc","0","","0.066","","12.016","-10 Laps","50","12552.341","48","56.083","64.191","14.34","50.0","0","C"
"Martin ZBOØIL","58","13","29","do 600cc","10","4","0.490","","12.506","3 Laps","37","12523.574","21","56.573","63.635","10.636","37.0","0","C"
"Jakub JURAJDA","59","6","18","PIT","0","","0.686","","13.192","15:31.304","52","12533.011","30","57.259","62.872","14.937","52.0","0","C"
"Josef HRDLIÈKA","60","14","77","do 600cc","48","","0.660","","13.852","8 Laps","32","12039.532","22","57.919","62.156","9.568","32.0","0","C"
"Jiøí DØÍNOVSKÝ","61","15","35","do 600cc","8","3","0.309","","14.161","-17 Laps","57","12522.991","13","58.228","61.826","16.386","57.0","0","C"
"Šimon JENŠOVSKÝ","62","7","4","Motard","0","","0.359","","14.520","32:41.92","49","12526.557","49","58.587","61.447","14.082","49.0","0","C"
"Matìj ZÁMOSTNÝ","63","8","3","Motard","0","","0.720","","15.240","17:08.826","45","11593.463","38","59.307","60.701","13.973","45.0","0","D"
"Veronika SLÁNSKÁ","64","2","191","Veteran","6","1","2.347","","17.587","5 Laps","46","11581.117","46","61.654","58.39","14.299","46.0","0","D"
"Michal HORÁK","65","23","123","nad 600cc","0","","0.616","","18.203","-19 Laps","35","11636.847","22","62.27","57.813","10.828","35.0","0","D"
"Vítek BAJER","66","16","10","do 600cc","5","2","1.314","","19.517","-9 Laps","49","11528.73","23","63.584","56.618","15.301","49.0","0","D"
"Jan KAÈER","67","9","27","NAKED","0","","0.304","","19.821","45 Laps","22","5340.782","21","63.888","56.349","14.829","22.0","0","D"
"Dana VINOPALOVA","68","10","258","NAKED","11","2","5.668","","25.489","22 Laps","45","11601.395","18","69.556","51.757","13.964","45.0","0","D"
"Ctibor ŽÍDEK","69","24","54","nad 600cc","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Michaela CHOVANOVÁ","70","7","600","PIT","0","","","","","61 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C"
