"Event ID","Event Name","Started At","Ended At"
"410-617-2147484060-20181026","Flat Out Race Series Round 8","2018-10-26 06:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Test","1073742836","Open Practice","Practice","2018-10-27 00:00:00 UTC","2018-10-27 00:10:00 UTC","PROVISIONAL","6","https://racehero.io/events/giti-formula-v1-round-3/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","40","40","F1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","41","41","G1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","42","42","H1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","43","43","I1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","44","44","K1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","45","45","M1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","46","46","N1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","47","47","O1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","48","48","P1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","49","49","Q1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
