"Event ID","Event Name","Started At","Ended At"
"501-4243-2147486378-20231015","MOTORGRID BRASIL","2023-10-15 12:00:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486379","MOTORGRID","1073749844","TRACK & FRIENDS","Practice","2023-10-15 12:00:00 UTC","2023-10-15 19:13:01 UTC","PROVISIONAL","63","https://racehero.io/events/motorgrid-brasil/results/1073749844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo PALUMBO - BMW M2","14","14","15","","11","","0.279","","8.369","1:39:12.269","61","17665.081","61","111.428","112.851","43.423","213.07299999999998","19"
"Fabio NILO - Porsche 718 GT4","15","15","28","","26","","0.821","","9.190","1:37:28.83","46","17561.642","39","112.249","112.026","32.938","160.678","8"
"Otavio FRAIGUE - Porsche 718 GTS 4.0","16","16","33","","22","","0.800","","9.990","3:51:03.065","63","25575.877","47","113.049","111.233","30.975","220.059","8"
"Adriano RANA - Porsche 911 Carrera GTS","17","17","22","","24","","0.248","","10.238","8:09.35","22","12202.162","11","113.297","110.99","22.672","76.846","6"
"Ricardo ARANTES - Audi RS E-tron GT","18","18","38","","0","","0.250","","10.488","10 Laps","10","7893.457","7","113.547","110.745","15.931","34.93","2"
"Gustavo MITNE - Ferrari 488 Spider","19","19","37","","20","","0.362","","10.850","3:30:41.45","38","24354.262","38","113.909","110.393","19.62","132.734","7"
"Felipe ZACHARIAS - Porsche 911 Carrera GTS Cabriolet","20","20","6","","0","","0.256","","11.106","2:03:27.687","42","19120.499","26","114.165","110.146","27.622","146.706","10"
"Ricardo ARANTES - BMW M3 Competition","21","21","36","","0","","0.484","","11.590","8 Laps","12","11703.516","3","114.649","109.681","12.893","41.916","4"
"Paulo ILHA - Ferrari 488 Pista","22","22","4","","4","4","0.293","","11.883","2 Laps","18","7072.341","16","114.942","109.401","32.004","62.873999999999995","2"
"Bruno MIRANDA - Porsche 911 Carrera 4 Targa GTS","23","23","13","","0","","0.468","","12.351","15 Laps","5","2041.479","2","115.41","108.958","30.798","17.465","2"
"Tiago SIMOES - Porsche 911 GT3 RS","24","24","24","","38","","0.187","","12.538","2:16:56.116","21","19928.928","13","115.597","108.781","13.251","73.353","6"
"Pablo NOVAES - Porsche 718 GT4","25","25","11","","0","","0.222","","12.760","1:04:10.266","30","15563.078","30","115.819","108.573","24.24","104.78999999999999","6"
"Leandro DANTAS - Lamborghini Aventador SVJ","26","26","50","","37","","0.002","","12.762","2:35:54.983","13","21067.795","13","115.821","108.571","7.759","45.409","4"
"Marcelo SOUZA - Porsche 911 Carrera","27","27","3","","5","5","0.454","","13.216","2:11:19.333","26","19592.145","16","116.275","108.147","16.688","90.818","5"
"Caio CHAVES - BMW M3 Competition","28","28","30","","0","","0.713","","13.929","3:29:48.258","44","24301.07","4","116.988","107.488","22.768","153.692","14"
"Rodrigo GONZALES - Mercedes-Benz GT AMG","29","29","19","","22","","0.449","","14.378","3:15.482","33","11908.294","31","117.437","107.077","34.847","115.26899999999999","7"
"Leonardo PADRAO - Porsche 718 Spyder","30","30","40","","0","","0.369","","14.747","3:30:09.684","35","24322.496","29","117.806","106.742","18.095","122.255","9"
"Ivan LUIZ - Porsche 911 Carrera GTS","31","31","34","","25","","0.480","","15.227","1:09:05.194","27","15858.006","27","118.286","106.308","21.41","94.31099999999999","4"
"Andre ROCHA - Porsche 911 Carrera S","32","32","8","","0","","0.230","","15.457","3:50:04.781","60","25517.593","48","118.516","106.102","29.567","209.57999999999998","12"
"Emerson FUJIMOTO - Porsche 911 GT3 RS","33","33","39","","0","","0.394","","15.851","23:38.428","12","13131.24","10","118.91","105.751","11.491","41.916","3"
"Thales GASPAR - Porsche Cayman S","34","34","14","","8","","0.411","","16.262","1:11:03.482","22","15976.294","18","119.321","105.386","17.316","76.846","4"
"Guilherme DINIZ - Mercedes-Benz A 45 S","35","35","25","","0","","0.125","","16.387","2:22:18.109","27","20250.921","24","119.446","105.276","16.766","94.31099999999999","9"
"Rodrigo CADE - Porsche 911 Turbo","36","36","29","","19","","1.086","","17.473","8 Laps","12","4998.367","8","120.532","104.327","30.189","41.916","4"
"Enzo TIENI - Lamborghini Performante","37","37","21","","0","","0.429","","17.902","39:13.31","18","14066.122","14","120.961","103.957","16.092","62.873999999999995","6"
"Marcio MINAS - Porsche 718 GT4 RS","38","38","16","","18","","0.004","","17.906","1 Lap","19","7709.733","19","120.965","103.954","30.99","66.367","5"
"Rodrigo LIMA - Porsche 718 Spyder","39","39","41","","0","","5.209","","23.115","52:55.959","15","14888.771","15","126.174","99.662","12.669","52.394999999999996","3"
"Pedro MINAS - Porsche 911 Turbo S","40","40","20","","9","","0.556","","23.671","7 Laps","13","6220.341","12","126.73","99.225","26.28","45.409","3"
"Ronaldo MACINI - Porsche 718 Spyder","41","41","7","","7","","2.917","","26.588","15 Laps","5","960.849","5","129.647","96.993","65.436","17.465","2"
"Tony PERRONI - Porsche Cayman S","42","42","23","","12","","1.940","","28.528","-1 Laps","21","7777.462","9","131.587","95.563","33.953","73.353","4"
"Dennis FERRER - Porsche 911 Carrera T","43","43","1","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
