"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Saturday R11 - Deseret Dash 2","1073742448","The Edge Powersports Deseret Dash 2","Race","2018-08-18 22:00:00 UTC","2018-08-18 22:12:24 UTC","PROVISIONAL","5","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Attwood","29","14","420x","Deseret Dash 2 - Novice","49","16","","","1 Lap","1 Lap","4","614.039","4","145.155","75.891","71.761","12.24","0","Aurora CO"
"Mike Attwood","30","15","421x","Deseret Dash 2 - Novice","50","17","","","1 Lap","8.876","4","665.391","3","159.279","69.162","66.223","12.24","0","Aurora CO"
"Randall Turner","31","16","427x","Deseret Dash 2 - Expert","26","27","","","2 Laps","10.695","3","608.583","3","142.917","77.08","54.303","9.18","0","Aurora CO"
"Brad Moore","32","17","33","Deseret Dash 2 - Expert","18","18","","","3 Laps","3 Laps","2","325.556","1","145.743","75.585","67.675","6.12","1"
"Jeff Dinger","33","16","777","Deseret Dash 2 - Novice","43","10","","","5 Laps","5 Laps","0","17.529","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Michael JR Bradshaw","34","18","96","Deseret Dash 2 - Expert","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"Justin Delong","35","19","87","Deseret Dash 2 - Expert","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Duncan Biles","36","20","121","Deseret Dash 2 - Expert","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Kevin Dolan","37","21","39","Deseret Dash 2 - Expert","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Phil O'Bryan","38","22","217","Deseret Dash 2 - Expert","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","39","23","101","Deseret Dash 2 - Expert","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Zac Miller","40","24","260","Deseret Dash 2 - Expert","17","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Alex Zinaich","41","25","199","Deseret Dash 2 - Expert","18","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Mark Armstrong","42","26","10","Deseret Dash 2 - Expert","19","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Cody Steggell","43","27","405","Deseret Dash 2 - Expert","21","22","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC Ut"
"Adam Robarts","44","28","89","Deseret Dash 2 - Expert","25","26","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA"
"Volga Mermut","45","29","238","Deseret Dash 2 - Expert","28","29","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA"
"Shane White","46","30","72","Deseret Dash 2 - Expert","29","30","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Dylan Welch","47","17","353","Deseret Dash 2 - Novice","45","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Lee McNutt","48","18","743","Deseret Dash 2 - Novice","46","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Matt Phoumyxay","49","19","369","Deseret Dash 2 - Novice","48","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Johanne Bernier","50","20","137","Deseret Dash 2 - Novice","51","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Malachi Roybal","51","21","240","Deseret Dash 2 - Novice","52","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Troy Ingram","52","22","765","Deseret Dash 2 - Novice","53","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
