"Event ID","Event Name","Started At","Ended At"
"2147484523-20140328","SFR -NORPAC Runoffs Qual -Regional 3    ","2014-03-28 15:30:00 UTC","2014-03-29 15:35:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","Grp 2-FA FB FM FS FE S2 P1 P2 S2","1073744301","Race 1-Sanction #14-RQ-3155-S","Race","2014-03-29 17:30:00 UTC","","FINAL","16","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-3/results/1073744301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Renny Damon","11","1","47","FS","10","1","","","58.618","0","16","1576.591","15","90.574","88.953","81.764","35.808","0","Blue","Damon Racing","2006 Swift 7016","Auburn CA","SFR","2","331639","190134"
"John Shine","12","4","15","P1","16","4","","","59.537","59.537","16","1577.51","15","89.563","89.957","81.717","35.808","0","Red & Black","LisRobin Farm","2008 STOHR WF1","Sonoma CA","SFR","2","403445","171841"
"William Weaver","13","1","67","FM","7","1","","","1:00.635","0","16","1578.608","14","91.213","88.33","81.66","35.808","0","Red/White/Blue","James Parker Insurance Associates","1996 Star Mazda Formula Mazda","Fresno CA","SFR","2","272665","146067"
"Woody Yerxa","14","2","81","FM","11","2","","","1:01.030","0.395","16","1579.003","16","91.14","88.4","81.639","35.808","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR","2","126989","189484"
"Stew Tabak","15","3","28","FM","14","3","","","1:10.143","9.508","16","1588.116","10","92.376","87.217","81.171","35.808","0","Purple","Tabak Law Firm","2003 Mazda Formula Mazda","Stockton CA","SFR","2","177403","296433"
"John Yeatman","16","2","5","FE","18","4","","","1:11.325","21.379","16","1589.298","15","91.062","88.476","81.111","35.808","0","Red/Silver","Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR","2","412619","113590"
"Jerry Kroll","17","3","22","FE","17","3","","","1:11.771","21.825","16","1589.744","10","92.021","87.554","81.088","35.808","0","Green/Yellow","Intermeccanica","2005 Van Dieman FE","Vancouver BC","SFR","2","384912","126496"
"Kevin Rogers","18","4","16","FM","20","5","","","1:13.959","13.324","16","1591.932","11","92.703","86.91","80.976","35.808","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR","2","210726","134851"
"Kevin Mitz","19","3","13","P2","31","4","","","1:26.637","57.741","16","1604.61","14","92.446","87.151","80.337","35.808","0","Yellow","Kevin Mitz Motorsports","2006 Radical","Campbell, CA","SFR","242014"
"Andy Juner","20","5","88","P1","21","5","","","1 Lap","4.292","15","1522.265","14","93.52","86.151","79.39","33.57","0","White","Camino Petroleum","1991 AMAC AM-6","San Carlos CA","SFR","2","247529_1","171307"
"Larry Mason","21","5","2","FM","31","11","","","1 Lap","1 Lap","15","1523.262","13","93.958","85.749","79.338","33.57","0","White/red","Polar,Auto Diagnostic Services,Jim Webb Motorsports,Performance Plus,Bell,The Fiberglass Body,TriLab","1997 Star Mazda","Burbank CA","CSCC","2","102772","289877"
"Doug Nelson","22","6","07","FM","22","6","","","1 Lap","1 Lap","15","1527.52","9","95.351","84.496","79.116","33.57","0","Black","Raptor Motorsports Hawk Goodyear","1998 Mazda FM","Tucson AZ","AZ","2","187268","138361"
"Robin Riner","23","2","91","FS","23","3","","","1 Lap","1 Lap","15","1534.125","10","95.666","84.218","78.776","33.57","0","Black","R@D BUILDERS","1998 Mazda Formula","Walnut Creek CA","SFR","2","430711","199461"
"Ritchie Hollingsworth","24","7","99","FM","19","4","","","1 Lap","1 Lap","15","1536.035","10","95.781","84.117","78.678","33.57","0","Red, White, Blu","Pacific Throttle House, Sand City, Vehicle Prep and Driver Coaching","1995 Mazda Formula Mazda","Fair Oaks CA","SFR","2","310455","206010"
"John Weed","25","8","17","FM","24","7","","","1 Lap","1 Lap","15","1537.307","12","95.759","84.136","78.613","33.57","0","Black","Meganski's Services","1992 Mazda Formula Mazda","Willits CA","SFR","2","199436","197563"
"James Malone","26","9","08","FM","26","9","","","1 Lap","7.248","15","1585.856","11","100.642","80.054","76.206","33.57","0","blue","Hawk, Goodyear, Raptor Motorsports","1994 Mazda Formula Mazda","Willcox AZ","AZ","2","305587","159806"
"Dan Erickson","27","10","06","FM","27","10","","","1 Lap","39.299","15","1617.907","10","100.365","80.275","74.697","33.57","0","Blue/Orange","Raptor Motorsports, Hawk, Goodyear","1996 Mazda Formula Mazda","chandler AZ","AZ","2","414834","169393"
"Brian Snyder","28","11","8","FM","25","8","","","7 Laps","7 Laps","9","970.417","7","97.277","82.823","74.722","20.142","0","White","Jackson Dean Construction","1999 Mazda Formula Mazda","Kent WA","Nwst","2","449978","230917"
"Randy Hill","29","3","35","FS","15","2","","","9 Laps","9 Laps","7","751.926","5","92.428","87.168","75.004","15.666","0","Bluish","acme/rector/topline","1993 Audi Reynard","Burlingame CA","SFR","2","50729","116472"
"Bruce Brown","30","6","62","P1","13","3","","","13 Laps","13 Laps","3","291.403","2","93.165","86.479","82.945","6.714","0","Black","Power by RPM","2007 Stohr WF-1","Merced CA","SFR","2","367933","141658"
"Rob Schwabel","31","4","51","P2","5","1","","","DQ","0.644","16","1547.513","8","88.692","90.84","83.301","35.808","0","Blue","Powered By RPM Race Engines","2004 Stohr 1D","Mariposa CA","SFR","2","379098","150528"
"Steve Baumhoff","32","4","39","FE","12","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR","2","413512","112430"
"Randy Cook","33","2","9","FB","30","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red","Hoosier Tires","2012 JDR F1000","Palo Alto CA","SFR","2","70992","189099"
"Frank Cusack","34","4","12","FA","33","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/white","2005 Star Pro Mazda","Los Gatos CA","SFR","2","382690","128145"
"Brandon Aleckson","35","5","83","FE","34","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/White","Dan's Upholstery, Hoosier Tires","2003 Van Diemen FE","Watsonville CA","SFR","2","330024","153916"
