"Event ID","Event Name","Started At","Ended At"
"2147484523-20140328","SFR -NORPAC Runoffs Qual -Regional 3    ","2014-03-28 15:30:00 UTC","2014-03-29 15:35:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","Grp 1-ITR ITX T2,3,4 STU Bspec F,HP","1073744297","Qualify Grp 1","Qualifying","2014-03-28 20:25:00 UTC","","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-3/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Lucas Catania","11","4","17","STU","23","4","","","5.330","7:18.434","11","1229.441","4","104.734","76.926","72.085","24.618","0","Orange/Green","AMG/NY Spine & Wellness","2013 Mazda MX-5","Cazenovia NY","CNY","3","443272","229957"
"Don Van Nortwick","12","5","51","T2","7","6","","","6.025","14:32.517","12","1305.754","4","105.429","76.419","74.043","26.856","0","Orange w black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","1","457397","150383"
"Nicole Jacque","13","6","27","T2","3","3","","","6.568","12:51.483","11","1204.72","11","105.972","76.028","73.565","24.618","0","Black","2005 Ford Mustang","San Jose CA","SFR","1","451533","213234"
"Joseph Catania","14","5","8","STU","26","5","","","8.454","7:11.429","10","1222.436","7","107.858","74.698","65.908","22.38","0","Orange/Green","AMG/NY Spine & Wellness","2013 Mazda MX-5","Cazenovia NY","CNY","3","443271","229938"
"A Narone","15","1","14","T4","13","1","","","10.044","0","6","715.484","6","109.448","73.613","67.564","13.428","0","Blue","2007 Mustang","Morgan Hill","Ore","188529"
"Brian Husting","16","2","65","T4","16","2","","","11.680","9:51.692","11","1307.176","8","111.084","72.529","67.799","24.618","0","White","BF Goodrich/ Team Associated","2006 Chevrolet Cobalt","Irvine CA","CSCC","1","194201","147478"
"Tom Tuttle","17","1","11","HP","27","","","","11.957","0","6","874.484","3","111.361","72.348","55.279","13.428","0","Black","Huffaker Engineering","1972 MG Midget","Windsor CA","SFR","1","428534","189523"
"David Allen","18","1","61","ITX","11","1","","","12.050","0","11","1279.176","11","111.454","72.288","69.283","24.618","0","Yelo/Slvr","Cook Motorsports","1990 Mazda Miata","Cupertino CA","SFR","1","221726","112961"
"Mitch Marvosh","19","7","29","T2","9","7","","","12.270","13:59.44","11","1272.677","2","111.674","72.146","69.637","24.618","0","Orange/Black","Wolf Films","2006 Ford Mustang GT","Ventura CA","SFR","1","462769","245898"
"Bill Hartman","20","2","40","FP","29","","","","12.890","8:08.567","9","1276.793","7","112.294","71.747","56.792","20.142","0","red","1963 Lotus Super 7","Yuba City CA","SFR","1","6929","139809"
"Steven Hussey","21","2","37","HP","18","1","","","13.056","1 Lap","5","621.186","5","112.46","71.641","64.85","11.19","0","Black/Yellow","Huffaker Engineering, LinnSpeed, Chuck Horton","Honda CR-X","Los Altos CA","SFR","1","153219","209936"
"Chris Johnk","22","2","36","ITX","20","4","","","13.301","32.197","11","1311.373","9","112.705","71.486","67.582","24.618","0","Beige","1984 Mazda RX7","Cardiff by the Sea CA","SFR","1","401147","177532"
"Gregory Hoff","23","3","97","ITX","14","2","","","14.241","3 Laps","8","963.88","5","113.645","70.894","66.87","17.904","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","1","437964","150819"
"Kyle Hatchet","24","4","1","ITX","22","6","","","14.292","1 Lap","10","1221.288","6","113.696","70.863","65.97","22.38","0","White","Miata","San Jose","SFR","433055"
"Joel High","25","5","15","ITX","21","5","","","14.655","1 Lap","10","1219.01","10","114.059","70.637","66.093","22.38","0","Red","Oh My God Racing","1994 Mazda Miata (ITX)","Silverthorne CO","NNJ","1","93282","169820"
"Scott Yarbrough","26","6","91","ITX","17","3","","","17.613","1 Lap","10","1247.205","10","117.017","68.852","64.599","22.38","0","Red","Aluminos, Cerini M/S, M&L Rcng","1991 Mazda Miata","Angwin CA","SFR","1","463922","294214"
"Manuel (Tony) Lopez","27","3","3","T4","24","3","","","17.785","9:21.287","10","1276.771","8","117.189","68.75","63.103","22.38","0","Red","5150 Racing","2007 Ford Mustang","Fremont CA","SFR","1","183225_1","105822"
"Patrick Casey","28","3","12","HP","28","","","","19.715","5:27.982","8","1202.466","6","119.119","67.637","53.602","17.904","0","Blue","Huffaker Engineering","1958 Austin Healey Sprite","Kailua HI","SFR","1","463566","217682"
"Albert Correia","29","3","60","FP","12","1","","","22.112","5 Laps","2","278.301","2","121.516","66.302","57.9","4.476","0","Blue","914 club, JC Machining and Integrity Custom Finishing & Installation","1973 Porsche 914","San Jose CA","SFR","1","354757","154099"
"Mike Bachman","30","4","5","HP","25","2","","","31.952","6:40.595","9","1275.079","4","131.356","61.336","56.868","20.142","0","Blue","Keeshond Racing","1960 Sprite MK I","San Jose CA","SFR","1","30934","136284"
"Russ Peterson, DVM","31","8","7","T2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Peninsula Equine","2007 Ford Shelby GT","Menlo Park CA","SFR","1","277066","136177"
"Chuck Horton","32","4","16","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1974 MG Midget","Hayward CA","SFR","1","195885_1","128792"
"Ralph Borelli","33","9","28","T2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Borelli Motor Sports","2007 Ford Mustang","San Jose CA","SFR","1","189584","265597"
"Lynne Griffiths","34","4","31","T4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","OffLine Racing, Competition Autowerks, Hoosier, Ford","2006 Ford Mustang","Menlo Park Ca","Ore","1","39299","141807"
"Michael Cooper","35","6","47","STU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Excitations.com, Atlanta Motorsports Group","2007 Mazda MX-5","Great Falls VA","NYR","1","420958","299996"
