"Event ID","Event Name","Started At","Ended At"
"2147484523-20140328","SFR -NORPAC Runoffs Qual -Regional 3    ","2014-03-28 15:30:00 UTC","2014-03-29 15:35:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","Grp 7- SMT SSM  SM","1073744314","Practice Grp 7","Practice","2014-03-28 15:30:00 UTC","","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-3/results/1073744314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Frank Rombi","23","18","99","SM","14","11","","","4.156","1.949","12","1366.18","9","110.02","73.23","70.768","26.856","0","Red","Littrell Sales","1997 Mazda Miata","Huntington Beach CA","SFR","7","386808","196903"
"Cole Gibson","24","19","5","SM","31","20","","","4.208","1 Lap","11","1305.398","10","110.072","73.196","67.891","24.618","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","7","427712","282159"
"Dean Hadley","25","1","69","SSM","37","6","","","4.294","0","11","1316.931","10","110.158","73.139","67.296","24.618","0","Red and White","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","7","350455","135077"
"David Anderson","26","2","32","SSM","11","1","","","4.409","54.714","12","1371.645","8","110.273","73.062","70.486","26.856","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","7","360168","147193"
"Marco Gallaher","27","20","8","SM","5","5","","","4.746","6 Laps","6","685.985","5","110.61","72.84","70.469","13.428","0","Red","First Community Bank, PFR","1999 Mazda Miata","Santa Rosa CA","SFR","7","434232","207735"
"Ian Schoen","28","21","40","SM","33","21","","","4.789","1 Lap","11","1333.077","9","110.653","72.811","66.481","24.618","0","Red","DynamiteCircle.com","1997 Mazda Miata","San Diego CA","SFR","7","456987","270229"
"Tim High","29","22","15","SM","39","26","","","4.794","1 Lap","11","1341.108","9","110.658","72.808","66.083","24.618","0","Red","Oh My God Racing","1994 Mazda Miata","Tahoe City CA","SFR","7","170948","169719"
"Eric Jones","30","23","23","SM","7","7","","","5.029","3 Laps","9","1029.879","7","110.893","72.654","70.407","20.142","0","Black","EricJonesMotorsports.com","1999 Mazda Miata","Eugene OR","Ore","7","376882","141068"
"David Allen","31","3","61","SSM","20","2","","","5.441","3 Laps","8","947.374","7","111.305","72.385","68.035","17.904","0","Yelo/Slvr","Cook Motorsports","1990 Mazda Miata","Cupertino CA","SFR","7","221726","112961"
"Dave Dunning","32","24","3","SM","2","2","","","6.221","4.954","8","1369.185","6","112.085","71.881","47.075","17.904","0","Blue/Silver","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Portland OR","Ore","7","260786","146043"
"Matt Rose","33","4","6","SSM","44","","","","6.301","29.693","10","1346.624","9","112.165","71.83","59.83","22.38","0","White","Railton Racing","1991 Mazda Miata","Concord CA","SFR","7","377158","111219"
"Brian Cross","34","5","95","SSM","32","5","","","6.749","14.76","11","1331.691","11","112.613","71.544","66.551","24.618","0","Purple","Larry Oka racing","1990 Mazda Miata","San Francisco CA","SFR","7","438200","251909"
"Gregory Hoff","35","6","97","SSM","45","","","","6.787","3 Laps","8","1138.27","5","112.651","71.52","56.625","17.904","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","7","437964","150819"
"Todd Launchbaugh","36","25","13","SM","15","12","","","6.823","3 Laps","9","1064.194","9","112.687","71.497","68.137","20.142","0","Silver","Lee & Associates","1999 Mazda Miata","Glendora CA","CSCC","7","276906","189706"
"Juan Pineda","37","26","34","SM","8","8","","","6.979","8 Laps","4","477.161","3","112.843","71.398","67.539","8.952","0","Red","CheckerLap.com - Your race results!","1999 Mazda Miata","San Francisco CA","SFR","7","331961","173925"
"Carl Johnk","38","6","38","SMT","23","6","","","7.054","10:20.539","11","1300.776","9","112.918","71.351","68.132","24.618","0","White","Johnk Engineering, Inc","Mazda Miata","Cardiff by the Sea CA","SanD","7","269100","169618"
"Dennis Murphy","39","7","58","SMT","26","7","","","8.322","1:11.114","6","751.351","4","114.186","70.559","64.339","13.428","0","Yellow","Modesto Tractor Co.","1990 Mazda Miata","Modesto CA","SFR","7","337661","152284"
"Leeson Grant","40","27","03","SM","42","29","","","8.498","7 Laps","5","676.48","5","114.362","70.45","59.549","11.19","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","7","404684","190510"
"Kirk Uhrlaub","41","7","84","SSM","24","4","","","9.724","50.985","11","1367.916","9","115.588","69.703","64.788","24.618","0","Silver","1990 Mazda Miata","San Anselmo CA","SFR","7","401179","162804"
"John Chin","42","28","83","SM","17","14","","","10.384","6 Laps","6","785.276","6","116.248","69.307","61.559","13.428","0","Silver","JC and GS Racing","1992 Mazda Miata","San Jose CA","SFR","7","370647","152179"
"David Oroshnik","43","8","41","SSM","21","3","","","12.083","1 Lap","10","1265.596","10","117.947","68.309","63.66","22.38","0","Silver","Velodyne LiDAR","1991 Mazda Miata","San Jose CA","SFR","7","414652","115163"
"Mason Filippi","44","29","21","SM","25","15","","","12.671","2 Laps","10","1264.501","7","118.535","67.97","63.715","22.38","0","Red","Cutting edge Drapery","1999 Mazda Miata","Alamo CA","SFR","7","464841","295512"
"Majid Hajarizadeh","45","30","0","SM","40","27","","","22.798","10 Laps","2","340.737","2","128.662","62.62","47.29","4.476","0","red","Casa bella Granite & Marble","1990 Mazda Miata","Portland OR","Nwst","7","444649","210683"
"John Grillos","46","8","08","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","NTT, Inc.","2000 Mazda Miata MX5","Sonoma CA","SFR","7","380006","168581"
"Brian Ghidinelli","47","31","12","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","RaceHero.io/MotorsportReg.com/TFB","1999 Mazda Miata","San Rafael CA","SFR","7","352377","100555"
"Alan Gjedsted","48","9","14","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","7","402683","174143"
"Tim Weaver","49","32","18","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1990 Mazda Miata","Carmel CA","SFR","7","285957","175968"
"Tommy McCarthy","50","33","19","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","7","10581_3","295089"
"Steven Powers","51","34","45","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","Amerifirst Financial, miatacage.com, East Street Racing","1999 Mazda Miata","Mesa AZ","AZ","7","212429","158347"
"Jeff Wilcox","52","10","57","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","1991 Mazda spec miata","Lafayette CA","SFR","7","377441","120748"
"Helmuth Jones","53","11","63","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","1991 Mazda miata","Paradise CA","SFR","7","282647","135835"
"Timothy Myrtle","54","12","88","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1990 Mazda Miata","Sonoma CA","SFR","7","427024","186928"
"Brandon Miller","55","9","92","SSM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","7","428028","188164"
