"Event ID","Event Name","Started At","Ended At"
"358-2147483668-20170623","Rumble at the Oak Tree","2017-06-22 15:20:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","White Checkered","1073741932","Enduro","Race","2017-06-25 16:00:00 UTC","2017-06-25 17:36:16 UTC","PROVISIONAL","34","https://racehero.io/events/rumble-at-the-oak-tree/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"TODD STONE","18","2","43","SP3","35","5","","","1 Lap","1 Lap","33","5606.201","10","136.249","86.401","69.294","107.91","1","BLACK","92 968","WHITE","PST","WHITE CH"
"GENE RAYMONDI","19","3","177","E","33","5","","","1 Lap","42.754","33","5613.183","9","133.936","87.893","69.208","107.91","1","BLACK","S 04 BOXSTER","WHITE","CNY","WHITE CH"
"CAL SHARP","20","3","602","SP3","26","4","","","1 Lap","17.564","33","5631.469","6","133.976","87.866","68.983","107.91","1","ROSE/GOLD","89 951 S","WHITE","RSP","WHITE CH"
"BILL CORCORAN","21","4","132","E","34","6","","","2 Laps","2 Laps","32","5493.237","9","134.243","87.692","68.576","104.64","1","BLACK","S 85 911","WHITE","NST","WHITE CH"
"AARON JONES","22","2","503","SP2","43","3","","","3 Laps","2 Laps","31","5492.084","13","137.948","85.337","66.447","101.37","1","WHITE","88 924 S","WHITE","FLC","WHITE CH"
"CLAUDE REED","23","1","345","SP911","46","1","","","3 Laps","0","31","5494.358","9","137.546","85.586","66.419","101.37","1","GREEN","84 911 CARRERA","WHITE","CHO","WHITE CH"
"MARK NASRALLAH","24","1","54","D","49","1","","","3 Laps","0","31","5522.355","10","141.277","83.326","66.083","101.37","1","WHITE","S 78 911 SC","WHITE","FCR","WHITE CH"
"JOSEPH REID","25","3","591","SP2","55","4","","","3 Laps","2 Laps","31","5527.425","28","141.93","82.942","66.022","101.37","1","BLACK","88 944","WHITE","PST","WHITE CH"
"R BRYANT / E ZITZA","26","4","63","SPB","50","4","","","3 Laps","3 Laps","31","5535.189","5","137.867","85.387","65.929","101.37","1","SILVER/BLACK","98 BOXSTER","WHITE","R BRYANT","E ZITZA","HUR","WHITE CH"
"FRED BEASLEY","27","4","51","SP2","41","2","","","3 Laps","2 Laps","31","5560.331","9","136.536","86.219","65.631","101.37","2","GOLD","89 944","WHITE","FLC","WHITE CH"
"P MASCONE / T VAHLE","28","5","26","SP2","56","5","","","3 Laps","36.401","31","5628.275","13","145.934","80.667","64.839","101.37","1","BLUE","88 944","WHITE","P MASCONE","T VAHLE","POT","WHITE CH"
"WYATT ISABEL","29","2","257","GT4","40","2","","","4 Laps","1:38.643","30","5584.72","29","135.481","86.89","63.237","98.1","1","BLACK","77 911 S","WHITE","LA","WHITE CH"
"RYAN MAGRAB","30","1","77","H","4","1","","","17 Laps","0","17","5617.383","9","125.71","93.644","35.626","55.59","1","GRAY","S 08 997","WHITE","POT","WHITE CH"
"BRYAN BERRY","31","2","117","GT5","31","2","","","27 Laps","26 Laps","7","5521.44","4","155.244","75.829","14.924","22.89","2","YELLOW","73 911","WHITE","GCT","WHITE CH"
"SCOTT PLUNKETT","32","3","434","F","23","2","","","DNF","3 Laps","30","5200.678","9","134.08","87.798","67.907","98.1","1","RED","S 90 911","WHITE","MSO","WHITE CH"
"OMAR HILMI","33","3","211","G","10","1","","","DNF","13 Laps","21","2839.007","6","129.529","90.883","87.077","68.67","0","BLACK","S 91 911","WHITE","POT","WHITE CH"
"RAY RAMIREZ","34","5","59","E","45","9","","","DNF","14 Laps","20","3926.336","7","136.463","86.265","59.964","65.4","1","GREEN","S 83 911","WHITE","LST","WHITE CH"
"B COLLINS / G COLLINS","35","4","323","SP3","5","1","","","DNF","18 Laps","16","2183.369","8","127.093","92.625","86.267","52.32","1","BLUE","88 951","WHITE","B COLLINS","G COLLINS","CHO","WHITE CH"
"FRANCIS FLORIDO","36","6","48","E","39","8","","","DNF","19 Laps","15","2107.495","9","137.007","85.923","83.787","49.05","0","RED","S 86 911","WHITE","CTV","WHITE CH"
"KAI BOCKMANN","37","5","195","SP3","21","3","","","DNF","20 Laps","14","1926.695","8","132.628","88.76","85.539","45.78","0","BLACK","89 944 S","WHITE","CHO","WHITE CH"
"ANDREW BURKE","38","7","95","E","38","7","","","DNF","20 Laps","14","2837.022","3","138.127","85.226","58.092","45.78","2","RED","S 82 911","WHITE","SFL","WHITE CH"
"SCOTT BRESNAHAN","39","8","09","E","27","3","","","DNF","23 Laps","11","1513.306","9","133.944","87.887","85.569","35.97","0","RED","S 88 911","WHITE","POT","WHITE CH"
"DANIEL MARTINSON","40","9","781","E","8","1","","","DNF","26 Laps","8","1058.711","6","129.565","90.858","88.953","26.16","0","WHITE","S 78 911 EURO SC","WHITE","NST","WHITE CH"
"ROBERT ENGLING","41","2","156","SP911","52","2","","","DNF","28 Laps","3","449.663","3","140.151","83.995","78.539","9.81","0","ORANGE","79 911","WHITE","CCY","WHITE CH"
"DAVID DEAN","42","4","153","G","18","3","","","DNF","32 Laps","2","284.241","2","137.09","85.871","82.831","6.54","0","RED","S 93 911 RS AMERICA","WHITE","POT","WHITE CH"
