"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Grp C-4B, 4CF, 4F, 5, 7, F70 Open Wheel","1073742337","Grp C Practice 2","Practice","2017-08-18 15:40:00 UTC","2017-08-18 16:01:03 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Anthony Freston","11","4","112","4 FF","11","6","","","9.090","1 Lap","12","1235.727","12","93.466","77.033","69.918","24.0","0","No","Chicago IL","1972 Titan Mk6B","C","Yellow"
"Daniel Hayes","12","5","96","4 FF","6","3","","","10.952","2 Laps","11","1188.769","11","95.328","75.529","66.624","22.0","0","No","Clayton MO","1967 Lotus 51C","C","Green/white"
"Tomas LaCosta","13","1","181","6 GTO","15","","","","13.552","0","10","1190.885","10","97.928","73.523","60.459","20.0","1","No","Gladstone NJ","1978 Lola T492 Sports 2000","C","RED"
"Terri Schulke","14","6","84","4 FF","9","5","","","14.114","2 Laps","11","1203.375","10","98.49","73.104","65.815","22.0","0","No","Brighton MI","1967 Lotus 51","C","Green/Yellow"
"Michael Moothart","15","7","48","4 FF","18","","","","14.709","4 Laps","9","1233.011","9","99.085","72.665","52.554","18.0","1","No","Castle Rock CO","1971 Crossle 20F","C","Red"
"Scott Reif","16","8","01","4 FF","2","1","","","16.881","2 Laps","11","1210.711","10","101.257","71.106","65.416","22.0","0","No","Larsen WI","1976 tiga club formula ford","C","blue"
"Robert Burnside","17","3","190","4 CF","19","","","","25.031","8:49.289","4","1177.906","3","109.407","65.809","24.45","8.0","2","No","Dexter MI","1968 Winklemann WDB1","C","Blue"
"Gail Barrows","18","4","08","4 CF","16","","","","26.376","8:52.301","9","1180.918","5","110.752","65.01","54.873","18.0","1","No","Dexter MI","1979 Crossle 35F Formula Ford","C","Black"
"Jeffrey Porasik","19","3","11","5 S2","13","1","","","52.528","8 Laps","2","374.701","1","136.904","52.592","38.431","4.0","1","CA","Racine WI","1986 Lola S2","C","Red/white"
"Henry Payne","20","4","13","5 S2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Bloomfield Hills MI","1989 Lola 90","C","black"
"Samuel Payne","21","5","16","5 S2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Sunnyvale CA","1989 Lola 90","C","Black (red and yellow)"
"Don Carone","22","9","37","4 FF","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hawthorn Woods Il IL","1970 Winkleman Formula Ford","C","blue"
"Martin Bagby","23","10","69","4 FF","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Dubuque IA","1970 Lola T-200","C","black"
"Art Mitchell","24","6","78","5 S2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Mt Horeb WI","1983 March S2000","C","white"
"Henry Payne","25","7","90","5 S2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Menlo Park CA","1989 Lola T90","C","Black"
"Sharon Frey","26","11","97","4 FF","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","St. Louis MO","1970 ford caldwell","C","green/white"
