"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Grp C-4B, 4CF, 4F, 5, 7, F70 Open Wheel","1073742341","Grp C Sprint Race 2","Race","2017-08-19 19:25:00 UTC","2017-08-19 19:40:27 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Robert Burnside","11","2","190","4 CF","20","2","","","52.929","8.427","10","880.649","8","83.951","85.764","81.758","20.0","0","No","Dexter MI","1968 Winklemann WDB1","C","Blue"
"Steve Beeler","12","3","1","4 CF","23","3","","","56.795","12.293","10","884.515","8","84.52","85.187","81.401","20.0","0","No","Fenton MI","1979 Lola T-540","C","Red / White / Blue"
"Tim Holland","13","1","12","4 FB","13","1","","","57.050","0","10","884.77","8","86.049","83.673","81.377","20.0","0","No","Brighton MI","1968 Lotus 41B","C","green / yellow"
"Art Mitchell","14","7","78","5 S2","11","7","","","59.701","51.294","10","887.421","2","87.153","82.613","81.134","20.0","0","No","Mt Horeb WI","1983 March S2000","C","white"
"Frank Newton","15","2","60","4 FF","12","2","","","1:21.986","1:13.902","10","909.706","2","88.405","81.443","79.146","20.0","0","Lawton MI","1971 Titan MK6","C","Red"
"William Demarest","16","3","50","4 FF","17","5","","","1:22.404","1:14.32","10","910.124","8","88.953","80.942","79.11","20.0","0","No","Vienna VA","1972 Titan Mk 6B","C","red"
"Steve Montgomery","17","1","117","3 D","16","1","","","1:22.666","0","10","910.386","10","88.445","81.407","79.087","20.0","0","E","St. Louis MO","1972 Mallock 11B","B","Silver/blue"
"Daniel Hayes","18","4","98","4 FF","14","3","","","1:23.699","1:15.615","10","911.419","5","89.509","80.439","78.998","20.0","0","No","Clayton MO","1967 Lotus 51C","C","Green/white"
"Martin Bagby","19","5","69","4 FF","18","6","","","1 Lap","1 Lap","9","835.709","3","90.561","79.504","77.539","18.0","0","No","Dubuque IA","1970 Lola T-200","C","black"
"Don Carone","20","6","37","4 FF","19","7","","","1 Lap","13.952","9","849.756","7","90.852","79.25","76.257","18.0","0","Hawthorn Woods IL","1970 Winkleman Formula Ford","C","blue"
"Sharon Frey","21","7","97","4 FF","21","8","","","1 Lap","17.155","9","852.959","5","92.445","77.884","75.971","18.0","0","No","St. Louis MO","1970 ford caldwell","C","green/white"
"Scott Reif","22","8","01","4 FF","22","9","","","1 Lap","17.477","9","853.281","5","92.377","77.941","75.942","18.0","0","No","Larsen WI","1976 tiga club formula ford","C","blue"
"Terri Schulke","23","9","84","4 FF","25","11","","","1 Lap","30.783","9","866.587","4","93.719","76.825","74.776","18.0","0","No","Brighton MI","1967 Lotus 51","C","Green/Yellow"
"Michael Moothart","24","10","48","4 FF","24","10","","","1 Lap","32.756","9","868.56","4","94.053","76.553","74.606","18.0","0","No","Castle Rock CO","1971 Crossle 20F","C","Red"
"Anthony Freston","25","11","112","4 FF","15","4","","","2 Laps","2 Laps","8","767.411","3","90.133","79.882","75.058","16.0","0","No","Chicago IL","1972 Titan Mk6B","C","Yellow"
"Henry Payne","26","8","13","5 S2","1","1","","","6 Laps","6 Laps","4","332.262","4","81.518","88.324","86.679","8.0","0","E","Bloomfield Hills MI","1989 Lola 90","C","black"
"Gail Barrows","27","4","08","4 CF","26","4","","","7 Laps","7 Laps","3","324.953","2","104.499","68.9","66.471","6.0","0","No","Dexter MI","1979 Crossle 35F Formula Ford","C","Black"
