"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Grp D-2A,2B,G70, 6, 8B1, 8B2, 8C, 8M1, 8M2, 8BS","1073742347","Grp D Heat Race","Race","2017-08-19 13:30:00 UTC","2017-08-19 13:50:47 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Jeff Fisher","11","6","82","8 B2","13","7","","","40.274","37.284","12","1156.167","7","93.659","76.875","74.73","24.0","0","E","Leland MI","1964 Lotus 26R","D","green"
"Jon DeGaynor","12","1","11","8 B1","9","1","","","45.093","0","12","1160.986","9","93.486","77.017","74.42","24.0","0","No","Bloomfield Hills MI","1959 Devin JM Mk I","D","Black"
"Tony Drews","13","2","95","2 B","12","2","","","46.456","10.709","12","1162.349","10","94.222","76.415","74.332","24.0","0","No","Moline IL","1963 Triumph TR-4","D","Red / White stripes"
"Joe Cannella","14","7","133","8 B2","19","10","","","56.220","53.23","12","1172.113","12","94.563","76.14","73.713","24.0","0","No","Dundas ON","1968 Alfa Romeo GTV","D","Red"
"Rob Davenport","15","1","22","8 BS","17","2","","","1:03.635","0","12","1179.528","7","94.804","75.946","73.25","24.0","0","E","Louisville KY","1972 Alfa Romeo GTV","D","TA","Red w/Silver"
"Jim Perry","16","3","1","2 B","21","3","","","1:08.324","32.577","12","1184.217","4","94.454","76.228","72.96","24.0","0","No","Larsen WI","1962 Volvo P1800","D","Red"
"Tom Miller","17","3","141","8 G70+","20","3","","","1:08.863","40.421","12","1184.756","9","95.463","75.422","72.926","24.0","0","E","Dousman WI","1989 BMW 325i","D","red/black"
"David Denison","18","2","29","8 BS","16","1","","","1:15.871","12.236","12","1191.764","4","95.336","75.522","72.498","24.0","0","CA","Traverse City MI","1969 Datsun 510","D","TA","yellow"
"Michael Moore","19","4","167","2 B","34","7","","","1:36.034","1:00.287","12","1211.927","9","96.134","74.895","71.291","24.0","0","No","Fairview PA","1962 Triumph TR4","D","Red"
"Alex Watts","20","8","724","8 B2","23","11","","","1 Lap","16.141","11","1135.024","11","98.84","72.845","69.778","22.0","0","No","Beavercreek OH","1976 BMW 2002","D","Red"
"John Prunskis","21","9","391","8 B2","18","9","","","1 Lap","17.384","11","1136.267","9","98.738","72.92","69.702","22.0","0","No","Barrington Hills IL","1957 Devin Sports Racer Wide Body","D","blue/orange"
"Eric Duram","22","2","80","8 C","22","2","","","1 Lap","1 Lap","11","1137.879","9","100.045","71.968","69.603","22.0","0","CA","Saranac MI","1970 Datsun 240Z","D","white"
"Raymond Freiwald","23","5","93","2 B","26","5","","","1 Lap","1 Lap","11","1143.85","8","100.4","71.713","69.24","22.0","0","No","Janesville WI","1961 Volvo P1800","D","blue"
"Alex Christopher","24","6","92","2 B","25","4","","","1 Lap","13.517","11","1165.157","5","100.862","71.385","67.974","22.0","0","E","Reno NV","1961 Volvo P1800","D","white"
"Chris McGrath","25","3","251","8 C","28","3","","","1 Lap","1:15.373","11","1213.45","5","107.067","67.248","65.268","22.0","0","CA","Naperville IL","1969 MG C","D","blue"
"Rod Beer","26","10","51","8 B2","15","8","","","2 Laps","2 Laps","10","997.717","7","94.895","75.873","72.165","20.0","1","No","Nappanee IN","1969 Alfa Romeo GTV","D","TA","red"
"George Mikhail","27","1","90","8 D","24","1","","","8 Laps","0","4","451.608","3","98.958","72.758","63.772","8.0","1","CA","Elmhurst IL","1972 Alfa Romeo Spider","D","Red"
"Randy Woods","28","11","09","8 B2","30","12","","","9 Laps","9 Laps","3","325.576","3","98.639","72.993","66.344","6.0","0","No","Lake Leelanau MI","1971 Lotus Seven Series 4","D","Yellow"
"Gary Beresford","29","3","08","8 BS","29","3","","","9 Laps","9 Laps","3","326.806","3","100.835","71.404","66.094","6.0","0","E","Indianapolis IN","1972 Datsun 510","D","TA","Lime Green"
"Tim Detwiler","30","7","180","2 B","27","6","","","9 Laps","9 Laps","3","361.42","2","103.563","69.523","59.764","6.0","1","No","DeKalb IL","1969 Volvo P1800","D","Red"
"Neal Swigert","31","2","18","8 B1","31","2","","","9 Laps","1:19.436","3","1240.422","2","102.842","70.01","17.413","6.0","1","Greenville MI","1974 Mazda RX3","D","red"
"Gregory Herr","32","12","69","8 B2","10","6","","","10 Laps","10 Laps","2","251.009","1","101.403","71.004","57.368","4.0","1","CA","Pemberville OH","1972 Porsche 914","D","red"
"Alex Rorke","33","4","62","8 C","32","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Louisville KY","1965 Lotus Elan","D","Yellow"
"Rick Riley","34","1","125","6 GTO","33","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Grand Rapids MI","1973 Porsche 911 T","D","black"
