"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Grp D-2A,2B,G70, 6, 8B1, 8B2, 8C, 8M1, 8M2, 8BS","1073742349","Grp D Sprint Race 2","Race","2017-08-19 20:25:00 UTC","2017-08-19 20:43:29 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Tony Drews","11","2","95","2 B","14","2","","","48.137","13.58","10","1044.707","10","92.875","77.524","68.919","20.0","0","No","Moline IL","1963 Triumph TR-4","D","Red / White stripes"
"Rod Beer","12","7","51","8 B2","16","7","","","57.142","43.982","10","1053.712","6","94.14","76.482","68.33","20.0","0","No","Nappanee IN","1969 Alfa Romeo GTV","D","TA","red"
"Neal Swigert","13","2","18","8 B1","20","2","","","1:13.945","28.307","10","1070.515","8","96.516","74.599","67.257","20.0","0","Greenville MI","1974 Mazda RX3","D","red"
"Tom Miller","14","1","141","8 G70+","21","3","","","1:26.629","0","10","1083.199","8","97.121","74.134","66.47","20.0","0","E","Dousman WI","1989 BMW 325i","D","red/black"
"John Prunskis","15","8","391","8 B2","27","10","","","1:26.648","1:13.488","10","1083.218","7","94.92","75.853","66.469","20.0","0","No","Barrington Hills IL","1957 Devin Sports Racer Wide Body","D","blue/orange"
"Alex Christopher","16","3","92","2 B","22","5","","","1:43.483","1:08.926","10","1100.053","5","98.648","72.987","65.451","20.0","0","E","Reno NV","1961 Volvo P1800","D","white"
"Jim Perry","17","4","1","2 B","15","3","","","1 Lap","1 Lap","9","1005.004","9","96.104","74.919","64.477","18.0","0","No","Larsen WI","1962 Volvo P1800","D","Red"
"Raymond Freiwald","18","5","93","2 B","28","7","","","1 Lap","1 Lap","9","1021.76","8","101.699","70.797","63.42","18.0","0","No","Janesville WI","1961 Volvo P1800","D","blue"
"George Mikhail","19","1","90","8 D","33","1","","","1 Lap","0","9","1048.872","8","99.599","72.29","61.781","18.0","0","CA","Elmhurst IL","1972 Alfa Romeo Spider","D","Red"
"Chris McGrath","20","2","251","8 C","29","3","","","1 Lap","45.68","9","1086.542","8","109.305","65.871","59.639","18.0","0","CA","Naperville IL","1969 MG C","D","blue"
"Rob Davenport","21","1","22","8 BS","12","1","","","2 Laps","0","8","871.633","5","92.268","78.034","66.083","16.0","1","E","Louisville KY","1972 Alfa Romeo GTV","D","TA","Red w/Silver"
"Tim Detwiler","22","6","180","2 B","25","6","","","4 Laps","4 Laps","6","892.8","3","100.946","71.325","48.387","12.0","2","No","DeKalb IL","1969 Volvo P1800","D","Red"
"David Denison","23","2","29","8 BS","23","2","","","7 Laps","5 Laps","3","431.907","2","117.447","61.304","50.011","6.0","2","CA","Traverse City MI","1969 Datsun 510","D","TA","yellow"
"Michael Moore","24","7","167","2 B","19","4","","","8 Laps","8 Laps","2","437.71","1","168.874","42.635","32.898","4.0","1","No","Fairview PA","1962 Triumph TR4","D","Red"
"Eric Duram","25","3","80","8 C","26","2","","","9 Laps","9 Laps","1","190.603","1","168.46","42.74","37.775","2.0","0","CA","Saranac MI","1970 Datsun 240Z","D","white"
"Jason Pearce","26","1","17","6 TA","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Dunlap IL","1969 Ford Mustang GT","D","Blue"
"John Putnam","27","2","89","8 G70+","9","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Cincinnati OH","1981 Mazda RX7","D","blue"
"Ted Michalos","28","3","131","8 G70+","10","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Guelph ON","1989 Porsche 944 S2","D","red"
"Randy Woods","29","9","09","8 B2","17","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Lake Leelanau MI","1971 Lotus Seven Series 4","D","Yellow"
"Alex Watts","30","10","724","8 B2","24","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Beavercreek OH","1976 BMW 2002","D","Red"
"Alex Rorke","31","4","62","8 C","30","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Louisville KY","1965 Lotus Elan","D","Yellow"
"Gregory Herr","32","11","69","8 B2","31","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Pemberville OH","1972 Porsche 914","D","red"
"Gary Beresford","33","3","08","8 BS","32","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Indianapolis IN","1972 Datsun 510","D","TA","Lime Green"
"Joe Cannella","34","12","133","8 B2","34","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Dundas ON","1968 Alfa Romeo GTV","D","Red"
