"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Grp A-4J, 4JE, 4JF, 4V ","1073742320","Grp A Practice 1","Practice","2017-08-18 13:00:00 UTC","2017-08-18 13:23:06 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Steve Lockwood","11","10","187","4 FV","6","5","","","11.271","32.139","9","1200.0","4","121.642","59.19","54.0","18.0","1","No","Brookfield WI","1968 Zink C-4","A","White with orange stripes"
"Ron Preiss","12","11","868","4 FV","5","4","","","11.968","2 Laps","8","1041.181","4","122.339","58.853","55.322","16.0","1","No","Milton WI","1972 formula vee lynx-b","A","orange"
"Alan Wong","13","12","10","4 FV","17","16","","","13.286","6 Laps","4","588.993","3","123.657","58.226","48.897","8.0","1","No","Sunnyvale CA","1969 Formula Vee Lynx B","A","Blue"
"Jeff Janus","14","13","23","4 FV","11","10","","","13.497","13.15","9","1181.011","9","123.868","58.126","54.868","18.0","0","No","Rockford MI","1968 Lynx B","A","white"
"David Clardy","15","14","64","4 FV","16","15","","","14.309","33.24","9","1201.101","8","124.68","57.748","53.951","18.0","0","No","Lexington KY","pre 1976 Caldwell D-13","A","Blue-Yellow"
"William Gill","16","15","221","4 FV","3","3","","","16.105","15.335","9","1183.196","9","126.476","56.928","54.767","18.0","0","No","Naperville IL","1965 Zinc C4","A","Black"
"Adam Stanton","17","16","88","4 FV","18","","","","16.769","31.542","7","1199.403","4","127.14","56.63","42.021","14.0","1","No","De Pere WI","1967 Zink C-4","A","Orange"
"Jeffrey Stanton","18","17","182","4 FV","14","13","","","16.907","1:29.234","9","1257.095","8","127.278","56.569","51.547","18.0","0","No","MENOMONIE WI","1968 Zink C-4","A","Blue w/ Orange"
"Tim Eden","19","18","56","4 FV","10","9","","","30.958","6 Laps","4","607.946","1","141.329","50.945","47.373","8.0","1","No","Dorr MI","1968 Zink C-4","A","red/white"
"Don Carone","20","19","11","4 FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Hawthorn Woods Il IL","1969 LYNX B","A","silver/black"
"Debbie Maier","21","20","42","4 FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Hawthorn Woods IL","1969 Lynx B","A","gold"
"Mitch Beiser","22","21","45","4 FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","HAWTHORN WOODS IL","1969 Lynx B","A","Orange"
"Garrett Van Camp","23","22","49","4 FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Bingham Farms MI","1969 Lynx B","A","Yellow"
"Mike Kitzmiller","24","23","78/77","4 FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Fort Loramie OH","1969 lynx fv","A","green"
"Eric Coppock","25","24","92","4 FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Bowling Green OH","1969 Lynx B","A","White"
"Rick Shaw","26","25","168","4 FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Gladwin MI","1972 Lynx B","A","red/white"
