"John Prunskis","23","11","391","8 B2","31","11","","","9.775","1:12.514","9","1042.338","8","100.765","71.453","62.168","18.0","0","No","Barrington Hills IL","1957 Devin Sports Racer Wide Body","D","blue/orange"
"George Mikhail","24","1","90","8 D","29","1","","","10.269","0","10","1127.991","5","101.259","71.105","63.83","20.0","0","CA","Elmhurst IL","1972 Alfa Romeo Spider","D","Red"
"Tim Detwiler","25","4","180","2 B","2","2","","","10.403","3 Laps","8","903.956","6","101.393","71.011","63.72","16.0","2","No","DeKalb IL","1969 Volvo P1800","D","Red"
"Alex Rorke","26","3","62","8 C","28","4","","","11.067","2:07.378","7","850.298","6","102.057","70.549","59.273","14.0","0","No","Louisville KY","1965 Lotus Elan","D","Yellow"
"Alex Watts","27","12","724","8 B2","20","6","","","11.603","1:57.81","10","1087.634","5","102.593","70.18","66.199","20.0","0","No","Beavercreek OH","1976 BMW 2002","D","Red"
"Raymond Freiwald","28","5","93","2 B","14","5","","","12.317","28.445","10","1088.156","7","103.307","69.695","66.167","20.0","0","No","Janesville WI","1961 Volvo P1800","D","blue"
"gary beresford","29","3","08","8 BS","5","2","","","12.370","2 Laps","9","975.694","2","103.36","69.659","66.414","18.0","1","E","Indianapolis IN","1972 Datsun 510","D","TA","Lime Green"
"Alex Christopher","30","6","92","2 B","27","6","","","13.013","1:17.101","10","1136.812","8","104.003","69.229","63.335","20.0","0","E","Reno NV","1961 Volvo P1800","D","white"
"Chris McGrath","31","4","251","8 C","11","1","","","16.513","6:44.073","10","1126.993","8","107.503","66.975","63.887","20.0","0","CA","Naperville IL","1969 MG C","D","blue"
"Neal Swigert","32","2","18","8 B1","26","1","","","37.496","8 Laps","2","328.248","1","128.486","56.037","43.869","4.0","1","E","Greenville MI","1974 Mazda RX3","D","red"
"Michael Moore","33","7","167","2 B","0","","","","","11 Laps","0","74.705","0","0.0","0.0","0.0","0.0","0","No","Fairview PA","1962 Triumph TR4","D","Red"
"Rick Riley","34","1","125","6 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Grand Rapids MI","1973 Porsche 911 T","D","black"
