"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Grp D-2A,2B,G70, 6, 8B1, 8B2, 8C, 8M1, 8M2, 8BS","1073742351","Grp D Sprint Race Sun","Race","2017-08-20 17:40:00 UTC","2017-08-20 17:54:03 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Jeff Fisher","11","4","82","8 B2","8","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Leland MI","1964 Lotus 26R","D","green"
"Mark Brown","12","5","07","8 B2","9","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Wardsville ON","1969 Lotus Seven S3","D","Green yellow"
"Jon DeGaynor","13","1","11","8 B1","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Bloomfield Hills MI","1959 Devin JM Mk I","D","Black"
"Tony Drews","14","1","95","2 B","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Moline IL","1963 Triumph TR-4","D","Red / White stripes"
"Rod Beer","15","6","51","8 B2","13","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Nappanee IN","1969 Alfa Romeo GTV","D","TA","red"
"Gary Beresford","16","1","08","8 BS","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Indianapolis IN","1972 Datsun 510","D","TA","Lime Green"
"Jim Perry","17","2","1","2 B","15","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Larsen WI","1962 Volvo P1800","D","Red"
"Tom Miller","18","3","141","8 G70+","17","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Dousman WI","1989 BMW 325i","D","red/black"
"Neal Swigert","19","2","18","8 B1","18","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenville MI","1974 Mazda RX3","D","red"
"Alex Christopher","20","3","92","2 B","19","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Reno NV","1961 Volvo P1800","D","white"
"Alex Watts","21","7","724","8 B2","20","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Beavercreek OH","1976 BMW 2002","D","Red"
"Raymond Freiwald","22","4","93","2 B","21","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Janesville WI","1961 Volvo P1800","D","blue"
"Tim Detwiler","23","5","180","2 B","22","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","DeKalb IL","1969 Volvo P1800","D","Red"
"Randy Woods","24","8","09","8 B2","23","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Lake Leelanau MI","1971 Lotus Seven Series 4","D","Yellow"
"Alex Rorke","25","3","62","8 C","24","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Louisville KY","1965 Lotus Elan","D","Yellow"
"Gregory Herr","26","9","69","8 B2","25","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Pemberville OH","1972 Porsche 914","D","red"
"Michael Moore","27","6","167","2 B","26","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Fairview PA","1962 Triumph TR4","D","Red"
"David Denison","28","2","29","8 BS","28","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Traverse City MI","1969 Datsun 510","D","TA","yellow"
"Chris McGrath","29","4","251","8 C","29","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Naperville IL","1969 MG C","D","blue"
"John Prunskis","30","10","391","8 B2","30","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Barrington Hills IL","1957 Devin Sports Racer Wide Body","D","blue/orange"
"Scott Fohrman","31","11","53","8 B2","31","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Evanston IL","1964 mgb roadster","D","blue"
"Rob Davenport","32","3","22","8 BS","32","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Louisville KY","1972 Alfa Romeo GTV","D","TA","Red w/Silver"
"Donald Dickey","33","7","99","2 B","33","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Marissa IL","1963 MG MGB","D","BRG"
"David Michele","34","12","64","8 B2","34","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Fennville MI","1972 Alfa Romeo Alfetta","D","TA","red/green"
