"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Grp A-4J, 4JE, 4JF, 4V ","1073742322","Grp A Qualifying","Qualifying","2017-08-18 19:45:00 UTC","2017-08-18 20:06:28 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Guy Dennehy","18","17","33","4 FV","16","15","","","5.888","17.3","12","1246.095","10","99.203","72.578","69.337","24.0","0","No","Climax MI","1968 Lynx B","A","Blue & Red"
"Scott Atkinson","19","18","03","4 FV","18","17","","","5.986","22.463","12","1251.258","8","99.301","72.507","69.051","24.0","0","Bowling Green OH","1969 Scorpion","A","Green/White"
"Jerry Baker","20","19","18","4 FV","14","13","","","6.102","3.903","12","1232.698","5","99.417","72.422","70.09","24.0","0","No","Howell MI","1969 Lynx B","A","Red"
"Don Carone","21","20","11","4 FV","10","10","","","6.768","11 Laps","2","231.548","1","100.083","71.94","62.19","4.0","1","No","Hawthorn Woods Il IL","1969 LYNX B","A","silver/black"
"Danny Neuhaus","22","21","40","4 FV","15","14","","","7.739","35.407","12","1264.202","10","101.054","71.249","68.344","24.0","0","No","Dubuque IA","1963 Formcar FV","A","teal"
"Tim Eden","23","22","56","4 FV","25","24","","","8.332","6 Laps","7","992.578","5","101.647","70.833","50.777","14.0","3","No","Dorr MI","1968 Zink C-4","A","red/white"
"William Gill","24","23","221","4 FV","12","12","","","10.237","2 Laps","11","1182.667","5","103.552","69.53","66.967","22.0","0","No","Naperville IL","1965 Zinc C4","A","Black"
"Jeffrey Stanton","25","24","182","4 FV","26","25","","","11.056","3 Laps","10","1171.239","8","104.371","68.985","61.473","20.0","0","No","MENOMONIE WI","1968 Zink C-4","A","Blue w/ Orange"
"Adam Stanton","26","25","88","4 FV","24","23","","","11.900","11 Laps","2","315.768","1","105.215","68.431","45.603","4.0","1","No","De Pere WI","1967 Zink C-4","A","Orange"
"Rick Shaw","27","26","168","4 FV","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Gladwin MI","1972 Lynx B","A","red/white"
