"Event ID","Event Name","Started At","Ended At"
"416-4553-2147484567-20221111","KIB FESTIVAL 2022","2022-11-11 08:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3388","SIRKUIT KAWASAN INDUSTRI BOLOK","4553","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","13. BBK 2T STD 125CC PML & PLJR","1073742723","(REV) Q.T.T SESSION 2","Qualifying","2022-11-12 05:50:00 UTC","2022-11-12 05:59:45 UTC","PROVISIONAL","7","https://racehero.io/events/gubernur-cup-road-race-2022/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Team"
"MICHEELIN HARDYANUS","11","11","753","13","21","","0.055","","2.593","24.012","5","506.036","1","67.773","63.742","42.685","6.0","0","KUPANG","JUAN MOTOR-BOSS 83ADT-SIBOLANG 22"
"UNTUNG ALEXANDER","12","12","109","13","7","7","0.020","","2.613","1 Lap","6","430.557","3","67.793","63.723","60.201","7.199999999999999","0","KUPANG","BENGKEL ANA KUAN RACING"
"JULIO ABRAHAM","13","13","29","13","25","","0.016","","2.629","29.665","4","511.689","3","67.809","63.708","33.771","4.8","0","KUPANG","BJRT PRIVATER"
"OPA LOPEZ","14","14","26","13","22","","0.285","","2.914","35.933","5","517.957","2","68.094","63.442","41.702","6.0","0"
"INDRA","15","15","226","13","18","","0.017","","2.931","5.316","5","487.34","5","68.111","63.426","44.322","6.0","0"
"IPANK RAHMAN","16","16","168","13","3","3","0.158","","3.089","1 Lap","6","431.937","6","68.269","63.279","60.009","7.199999999999999","0","KUPANG","CRP REACING"
"REXNALDI WEWO","17","17","252","13","12","12","0.230","","3.319","1 Lap","6","459.336","5","68.499","63.067","56.429","7.199999999999999","0","KUPANG","ORANGE MRT"
"WAN MANSULA","18","18","135","13","2","2","0.290","","3.609","1 Lap","6","440.016","3","68.789","62.801","58.907","7.199999999999999","0","KUPANG","V2RT"
"ROBERTO A. A LAA ULL","19","19","69","13","6","6","0.147","","3.756","37.44","7","519.464","6","68.936","62.667","58.214","8.4","0","KUPANG","XERXES 73 RACING FAMILY"
"SIKRY HIDAYATULA","20","20","76","13","20","","0.174","","3.930","15.517","5","497.541","3","69.11","62.509","43.414","6.0","0","HEINCE MOTOR_MOTOR 2000"
"RIDO LOBO","21","21","206","13","5","5","0.793","","4.723","30.39","7","512.414","3","69.903","61.8","59.015","8.4","0","KUPANG","HONDA JESON RACING TEAM"
"FANDY AR","22","22","03","13","4","4","2.445","","7.168","3 Laps","4","332.007","2","72.348","59.711","52.047","4.8","0","ATAMBUA","PERWIRA MOTOR SPEED"
"BENJA HIBU","23","1","277","","17","","1.197","","8.365","0","1","190.707","1","73.545","58.74","22.653","1.2","0"
"IYO LAWANG","24","23","116","13","24","","0.242","","8.607","4 Laps","3","411.892","1","73.787","58.547","31.465","3.5999999999999996","0","KUPANG","ELKANA REACING TEAM"
"LUCKY NGGOEK","25","24","81","13","8","8","0.188","","8.795","3 Laps","4","370.542","4","73.975","58.398","46.634","4.8","0","KUPANG","ORANGE MRT"
"GLEN","26","25","3A","13","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAVERA MILITAN R","27","26","37","13","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEFA","KUPANG JAVRA MILITAN RACING"
"ARIFIN","28","27","232","13","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","JAGUAR AUTOMOTIF"
"EBEN KICI","29","28","610","13","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ATAMBUA","RPM ATAMBUA"
