"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484111-20220130","GP PRESTIGE - 1^Prova C.to Reg.le Zona 4","2022-01-30 07:30:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","ELENCO ISCRITTI","1073743180","PROVE LIBERE","Practice","2022-01-30 07:30:00 UTC","2022-01-30 08:42:25 UTC","PROVISIONAL","11","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio-2022/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Di Matteo Devid","18","6","208","X30","0","","0.185","","3.348","1 Lap","10","2654.802","10","49.18","87.841","16.272","12.0","0","Di Matteo Fabio","JUNIOR","Tony Kart-Iame","398483","ITALIA","ITALIA"
"Felici Federico","19","7","23","X30","0","","0.132","","3.480","2 Laps","9","2593.994","7","49.312","87.605","14.988","10.799999999999999","0","Felici Federico","JUNIOR","Tony Kart-Iame","488086","ITALIA","ITALIA"
"Galasso Mattia","20","8","71","X30","0","","0.023","","3.503","10.645","11","2694.176","11","49.335","87.565","17.638","13.2","0","Galasso Patrick","JUNIOR","Tony Kart-Iame","465522","ITALIA","ITALIA"
"Lulli Filippo","21","9","3","X30","0","","0.056","","3.559","5 Laps","6","2433.867","6","49.391","87.465","10.65","7.199999999999999","0","Lulli Filippo","JUNIOR","Tony Kart-Iame","410440","ITALIA","ITALIA"
"Ortenzi Simone","22","1","77","KZ2 UNDER 18","2","2","0.011","","3.570","0","9","669.623","8","49.402","87.446","58.063","10.799999999999999","0","Si.ma. Racing A.s.d.","SENIOR","Drago Corse-Tm","406623","ITALIA","ITALIA"
"Ferrazzano Kevin","23","10","437","X30","0","","0.115","","3.685","4 Laps","7","2484.72","7","49.517","87.243","12.17","8.4","0","Ferrazzano Pietro","JUNIOR","Tecno-Iame","373980","ITALIA","ITALIA"
"Meacci Nicolo'","24","11","26","X30","0","","0.238","","3.923","3 Laps","8","2531.771","7","49.755","86.825","13.651","9.6","0","Si.ma. Racing A.s.d.","JUNIOR","Tony Kart-Iame","406623","ITALIA","ITALIA"
"Cinti Iacopo","25","12","426","X30","0","","0.073","","3.996","2.378","11","2685.909","10","49.828","86.698","17.692","13.2","0","Italcorse Racing Team ( D.a.m. Srl)","JUNIOR","Italcorse-Iame","348355","ITALIA","ITALIA"
"Parlapiano Antonio","26","1","327","X30 JUNIOR","0","","0.420","","4.416","0","8","1207.694","8","50.248","85.974","28.617","9.6","0","Parlapiano Giulio","CADETTI","Tony Kart-Iame","424053","ITALIA","ITALIA"
"Califano Alessandro","27","2","127","X30 JUNIOR","0","","0.059","","4.475","0.808","8","1208.502","8","50.307","85.873","28.597","9.6","0","Italcorse Racing Team ( D.a.m. Srl)","CADETTI","Italcorse-Iame","348355","ITALIA","ITALIA"
"Cantelmi Andrea","28","13","486","X30","0","","0.828","","5.303","2 Laps","9","2648.107","9","51.135","84.482","14.682","10.799999999999999","0","Cantelmi Vincenzo","JUNIOR","Tony Kart-Iame","423481","ITALIA","ITALIA"
"Palermo Mauro","29","3","17","X30 JUNIOR","0","","0.212","","5.515","1:04.847","9","1272.541","9","51.347","84.133","30.553","10.799999999999999","0","Palermo Giuseppe","CADETTI","Brm-Iame","465803","ITALIA","ITALIA"
"Olivieri Flavio","30","2","72","KZ2 UNDER 18","1","1","0.353","","5.868","0 Laps","9","668.231","7","51.7","83.559","58.183","10.799999999999999","0","Fk Motosport A.s.d.","SENIOR","Praga-Tm","463695","ITALIA","ITALIA"
"Piccolo Giuseppe","31","1","238","60 MINI","0","","2.604","","8.472","0","11","3542.413","11","54.304","79.552","13.415","13.2","0","Piccolo Luigi","ALLIEVI","Kr-Tm","406295","ITALIA","ITALIA"
"Giannini Samuele","32","2","19","60 MINI","0","","0.320","","8.792","1 Lap","10","3496.898","10","54.624","79.086","12.354","12.0","0","Asd Essegi Associazione Sportiva Dilettantistica","ALLIEVI","Parolin-Iame","468750","ITALIA","ITALIA"
"Coco Domenico","33","3","121","60 MINI","0","","0.016","","8.808","0 Laps","11","3535.193","10","54.64","79.063","13.442","13.2","0","Coco Rosario","ALLIEVI","Energy-Tm","459611","ITALIA","ITALIA"
"Carratelli Christian","34","4","28","60 MINI","0","","0.153","","8.961","3.175","11","3545.588","11","54.793","78.842","13.403","13.2","0","Tk Driver Academy Asd","ALLIEVI","Tk-Tm","469917","ITALIA","ITALIA"
"Palombizio Vilio Mria","35","5","211","60 MINI","0","","0.132","","9.093","1 Lap","10","3485.381","9","54.925","78.653","12.395","12.0","0","Palombizio Andrea","ALLIEVI","Kr-Tm","465962","ITALIA","ITALIA"
"Noviello Giuseppe","36","6","87","60 MINI","0","","0.135","","9.228","2.485","11","3544.898","10","55.06","78.46","13.405","13.2","0","Noviello Luigi","ALLIEVI","Parolin-Tm","442533","ITALIA","ITALIA"
"Marcoccia Christian","37","7","5","60 MINI","0","","0.035","","9.263","1 Lap","10","3500.497","10","55.095","78.41","12.341","12.0","0","Marcoccia Erminio","ALLIEVI","Parolin-Tm","398646","ITALIA","ITALIA"
"Bertellini Diego","38","8","37","60 MINI","0","","0.172","","9.435","1 Lap","10","3494.852","10","55.267","78.166","12.361","12.0","0","Kb2 Racing Team Ssd A Rl","ALLIEVI","Tony Kart-Tm","467778","ITALIA","ITALIA"
"Tuti Federico","39","4","561","X30 JUNIOR","0","","0.026","","9.461","1 Lap","7","1204.183","7","55.293","78.129","25.112","8.4","0","Italcorse Racing Team ( D.a.m. Srl)","CADETTI","Italcorse-Iame","348355","ITALIA","ITALIA"
"Guglietta Antonio","40","1","99","60 MINI GR. 3","0","","0.125","","9.586","0","10","2035.199","10","55.418","77.953","21.226","12.0","0","Guglietta Maurilio","ALLIEVI","Kr-Tm","459870","ITALIA","ITALIA"
"Prozzo Giuseppe","41","9","224","60 MINI","0","","0.320","","9.906","1 Lap","10","3504.727","8","55.738","77.505","12.326","12.0","0","Prozzo Bernardino","ALLIEVI","Parolin-Tm","459902","ITALIA","ITALIA"
"Cristoforo Tommaso","42","2","57","60 MINI GR. 3","0","","0.061","","9.967","1 Lap","9","2025.516","7","55.799","77.421","19.195","10.799999999999999","0","Cristoforo Francesco","ALLIEVI","Energy-Tm","431193","ITALIA","ITALIA"
"D'Aambrosio Giuseppe","43","10","26","60 MINI","0","","0.229","","10.196","2 Laps","9","3539.673","8","56.028","77.104","10.984","10.799999999999999","0","D'Ambrosio Paolo","ALLIEVI","Crg-Tm","462325","ITALIA","ITALIA"
"Sacca' Andrea","44","11","22","60 MINI","0","","0.583","","10.779","1 Lap","10","3514.077","10","56.611","76.31","12.293","12.0","0","Sacca'' Daniele","ALLIEVI","Crg-Tm","467006","ITALIA","ITALIA"
"Montoneri Francesco","45","3","12","60 MINI GR. 3","0","","0.471","","11.250","3.231","10","2038.43","8","57.082","75.681","21.193","12.0","0","Montoneri Marco","ALLIEVI","Ipk-Tm","405992","ITALIA","ITALIA"
"Lizio Alessandro","46","3","1","KZ2 UNDER 18","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silvestri Ida","SENIOR","Brm-Tm","369993","ITALIA","ITALIA"
"Ciampoli Tommaso","47","10","3","KZN SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ciampoli Tommaso","KZ4","Tk-Tm","465956","ITALIA","ITALIA"
"Iozzi Flavio","48","12","16","60 MINI","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Iozzi Filippo","ALLIEVI","Tony Kart-Tm","463595","ITALIA","ITALIA"
"Taglienti Roberto","49","4","27","KZ2 UNDER 18","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tk Driver Academy Asd","SENIOR","Tk-Tm","469917","ITALIA","ITALIA"
"Caringi Carlo","50","11","27","KZN SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tk Driver Academy Asd","KZ4","Tk-Tm","469917","ITALIA","ITALIA"
"Mabilia Gabriel","51","13","27","60 MINI","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tk Driver Academy Asd","ALLIEVI","Tk-Tm","469917","ITALIA","ITALIA"
"Di Giorgio Jessica","52","14","74","X30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Di Giorgio Giuseppe","JUNIOR","Tony Kart-Iame","464096","ITALIA","ITALIA"
"Sulpizio Edoardo Mario","53","14","227","60 MINI","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tk Driver Academy Asd","ALLIEVI","Eks-Tm","469917","ITALIA","ITALIA"
"D''alessandro Eduardo","54","5","746","KZ2 UNDER 18","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D'alessandro Vincenzo","SENIOR","Birel-Tm","465950","ITALIA","ITALIA"
