"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Saturday","536871121","SaturdayProvisional","Qualifying","2024-06-08 21:21:13 UTC","2024-06-08 14:22:02 UTC","PROVISIONAL","16","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/536871121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Amy Fair","11","1","93","Tuner 2 (T2)","11","1","","","","0","3","308.944","4","126.433","0.0","0.0","0.0","0","2024 Ford Mustang Darkhorse"
"Tan Nguyen","12","1","239","Max 4 (M4)","12","1","","","","0","3","853.61","4","126.577","0.0","0.0","0.0","0","2005 Honda S2000"
"Brad Wilson","13","2","72","Max 3 (M3)","13","2","","","","4:37.415","2","968.623","3","126.688","0.0","0.0","0.0","0","2021 Toyota Supra"
"Tom Harness","14","5","4","Max 1 (M1)","14","5","","","","3:00.037","3","602.106","2","126.865","0.0","0.0","0.0","0","2022 Ford Mustang GT500"
"Cameron Goode","15","1","9","Sport 2 (S2)","15","1","","","","0","4","608.604","7","127.815","0.0","0.0","0.0","0","2024 Ford Mustang Dark Horse"
"Brian Buchanan","16","2","571","Sport 2 (S2)","16","2","","","","0 Laps","4","434.8","6","128.791","0.0","0.0","0.0","0","2023 Chevrolet Camaro SS 1LE"
"Tim Mason","17","3","42","Sport 2 (S2)","17","3","","","","2:17.283","4","745.887","7","129.3","0.0","0.0","0.0","0","2024 Ford Mustang"
"David Hildebrant","18","2","561","Max 2 (M2)","18","2","","","","18.08","4","722.519","1","129.479","0.0","0.0","0.0","0","2016 Ford Mustang GT / Roush Stage"
"Scott Lason","19","2","1","Sport 1 (S1)","19","2","","","","2:54.612","4","735.113","2","130.03","0.0","0.0","0.0","0","2003 Dodge Viper"
"Luke Labenski","20","1","2","Tuner 3 (T3)","20","1","","","","0","2","568.794","5","130.056","0.0","0.0","0.0","0","2002 BMW M3"
"Ashkan Mehryari","21","2","97","Max 4 (M4)","21","2","","","","2:16.284","4","989.894","6","130.81","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Bill Denheyer","22","1","78","Tuner 4 (T4)","22","1","","","","0","4","587.247","9","131.746","0.0","0.0","0.0","0","2021 Mazda Miata"
"Sam Graff","23","2","7","Tuner 3 (T3)","23","2","","","","14.169","5","582.963","5","132.045","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Brandon Dan","24","2","18","Tuner 4 (T4)","24","2","","","","4:33.565","4","860.812","11","132.105","0.0","0.0","0.0","0","2020 Mazda Miata"
"Joseph M Karigan","25","3","813","Tuner 3 (T3)","25","3","","","","23.234","3","592.028","4","132.256","0.0","0.0","0.0","0","2014 Ford Mustang"
"Geran Rose","26","3","124","Tuner 4 (T4)","26","3","","","","2:06.057","4","713.304","9","132.756","0.0","0.0","0.0","0","2014 Scion Frs"
"Skip Abadie","27","4","65","Tuner 4 (T4)","27","4","","","","0 Laps","4","555.16","8","132.933","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata"
"Galen Smith","28","4","71","Tuner 3 (T3)","28","4","","","","4:54.445","4","863.239","6","133.247","0.0","0.0","0.0","0","2015 Volkswagen Golf R"
"Nolan Eberl-Coe","29","5","123","Tuner 4 (T4)","29","5","","","","4:31.18","4","858.427","11","133.254","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Gerry Terranova","30","2","98","Unlimited 2 (U2)","30","2","","","","5:58.145","4","912.525","7","133.645","0.0","0.0","0.0","0","2003 Mazda Miata"
"John Meiners","31","1","777","Track Day","31","1","","","","0","3","1172.801","13","134.019","0.0","0.0","0.0","0","2016 Mercedes-Benz AMG GTS"
"Mark Schnoerr","32","6","194","Tuner 4 (T4)","32","6","","","","2 Laps","2","287.32","8","134.073","0.0","0.0","0.0","0","1996 BMW M3"
"Tyler Stuckey","33","5","22","Tuner 3 (T3)","33","5","","","","5:13.561","4","882.355","6","134.261","0.0","0.0","0.0","0","2023 Hyundai Elantra N"
"Jose Garcia Jr","34","3","12","Unlimited 2 (U2)","34","3","","","","2:59.035","3","733.415","5","134.837","0.0","0.0","0.0","0","1992 Mazda Miata"
"Ethan Luck","35","7","223","Tuner 4 (T4)","35","7","","","","2:25.804","4","733.051","11","135.082","0.0","0.0","0.0","0","2016 Scion Fr-s"
"David Powers","36","8","8","Tuner 4 (T4)","36","8","","","","7.613","4","594.86","11","135.142","0.0","0.0","0.0","0","2013 Scion FRS"
"Miles Furlong","37","9","33","Tuner 4 (T4)","37","9","","","","1 Lap","3","530.65","16","135.699","0.0","0.0","0.0","0","2014 Subaru BRZ"
"Jimmy Chen","38","1","35","Sport 5 (S5)","38","1","","","","0","4","872.162","11","135.742","0.0","0.0","0.0","0","2013 Scion FR-S"
"Adam Romack","39","2","85","Track Day","39","2","","","","-1 Laps","4","919.925","14","136.908","0.0","0.0","0.0","0","1996 Mazda Miata"
"Glenn Markgraf","40","2","38","Unlimited 1 (U1)","40","2","","","","-1 Laps","3","900.341","1","137.562","0.0","0.0","0.0","0","2023 Chevrolet Camaro"
"Taylor Burnidge","41","2","28","Sport 5 (S5)","41","2","","","","2 Laps","2","763.907","9","137.931","0.0","0.0","0.0","0","2015 Scion FRS"
"Robert Price","42","6","94","Tuner 3 (T3)","42","6","","","","-2 Laps","4","527.051","7","137.987","0.0","0.0","0.0","0","2013 Ford Mustang GT"
"Ivy Chang","43","4","5","Sport 2 (S2)","43","4","","","","5:43.54","4","952.144","7","138.454","0.0","0.0","0.0","0","2021 Ford Mustang Mach 1"
"Mick Harrison","44","3","88","Sport 5 (S5)","44","3","","","","16.393","4","888.555","11","138.5","0.0","0.0","0.0","0","2020 Mazda Miata"
"Matthew Partain","45","5","29","Sport 2 (S2)","45","5","","","","7:31.988","3","1060.592","5","139.6","0.0","0.0","0.0","0","2002 Chevrolet Corvette Z06"
"Neal Bellamy","46","3","36","Track Day","46","3","","","","-1 Laps","4","607.899","16","139.634","0.0","0.0","0.0","0","2009 Mazda MX5"
"Darryl Paul","47","1","62","Tuner 5 (T5)","47","1","","","","0","4","903.86","11","140.068","0.0","0.0","0.0","0","1996 Mazda Miata"
"Marc Warren","48","4","15","Track Day","48","4","","","","0 Laps","3","819.786","15","140.132","0.0","0.0","0.0","0","2012 Ford"
"Ethan Wiseley","49","10","19","Tuner 4 (T4)","49","10","","","","5:45.418","4","932.665","10","142.364","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Brian Brooks","50","4","86","Sport 5 (S5)","50","4","","","","55.636","4","927.798","10","143.881","0.0","0.0","0.0","0","2016 Scion FR-S"
"Cotton Riley","51","5","44","Track Day","51","5","","","","1 Lap","2","651.536","14","144.234","0.0","0.0","0.0","0","2020 Honda Civic Type R"
"Rachel Sherman","52","2","13","Tuner 5 (T5)","52","2","","","","48.393","4","952.253","11","145.228","0.0","0.0","0.0","0","2000 Mazda Miata"
"Christian Carter","53","1","121","Sport 6 (S6)","53","1","","","","0","3","946.478","11","145.572","0.0","0.0","0.0","0","1995 Mazda Miata"
"Buck Entriken","54","3","17","Tuner 5 (T5)","54","3","","","","38.514","4","942.374","11","145.795","0.0","0.0","0.0","0","1994 Mazda Miata"
"Austin Lathrop","55","11","421","Tuner 4 (T4)","55","11","","","","5:59.185","4","946.432","10","146.086","0.0","0.0","0.0","0","2018 Subaru BRZ"
"Andrew Carter","56","4","113","Tuner 5 (T5)","56","4","","","","0 Laps","4","508.479","9","146.493","0.0","0.0","0.0","0","1999 Mazda Miata"
"Jason Hatzenbuehler","57","1","63","Sport 4 (S4)","57","1","","","","0","4","513.929","9","148.359","0.0","0.0","0.0","0","2008 Mercedes-Benz Clk350"
"James Washington","58","6","322","Sport 2 (S2)","58","6","","","","3 Laps","1","220.135","4","0.0","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS"
"Rob Dickey","59","3","77","Sport 1 (S1)","59","3","","","","0 Laps","2","198.684","1","0.0","0.0","0.0","0.0","0","2019 Chevrolet Camaro ZL1 1LE"
