"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Sunday","536871123","DivlProvisional","Qualifying","2024-06-09 21:14:01 UTC","2024-06-09 21:14:01 UTC","PROVISIONAL","2","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/536871123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Amy Fair","11","1","93","Tuner 2 (T2)","11","1","","","","0","2","308.944","1","255.726","0.0","0.0","0.0","0","2024 Ford Mustang Darkhorse"
"Cameron Goode","12","1","9","Sport 2 (S2)","12","1","","","","0","2","608.604","1","257.101","0.0","0.0","0.0","0","2024 Ford Mustang Dark Horse"
"David Hildebrant","13","2","561","Max 2 (M2)","13","2","","","","18.08","2","722.519","1","259.69","0.0","0.0","0.0","0","2016 Ford Mustang GT / Roush Stage"
"Tim Mason","14","2","42","Sport 2 (S2)","14","2","","","","2:17.283","2","745.887","1","260.24","0.0","0.0","0.0","0","2024 Ford Mustang"
"Luke Labenski","15","1","2","Tuner 3 (T3)","15","1","","","","0","2","568.794","1","260.959","0.0","0.0","0.0","0","2002 BMW M3"
"Scott Lason","16","2","1","Sport 1 (S1)","16","2","","","","2:54.612","2","735.113","1","261.94","0.0","0.0","0.0","0","2003 Dodge Viper"
"Bill Denheyer","17","1","78","Tuner 4 (T4)","17","1","","","","0","2","587.247","1","264.812","0.0","0.0","0.0","0","2021 Mazda Miata"
"Sam Graff","18","2","7","Tuner 3 (T3)","18","2","","","","14.169","2","582.963","1","265.037","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Joseph M Karigan","19","3","813","Tuner 3 (T3)","19","3","","","","23.234","2","592.028","1","266.372","0.0","0.0","0.0","0","2014 Ford Mustang"
"Geran Rose","20","2","124","Tuner 4 (T4)","20","2","","","","2:06.057","2","713.304","1","266.57","0.0","0.0","0.0","0","2014 Scion Frs"
"Ashkan Mehryari","21","2","97","Max 4 (M4)","21","2","","","","2:16.284","2","989.894","1","266.903","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Nolan Eberl-Coe","22","3","123","Tuner 4 (T4)","22","3","","","","4:31.18","2","858.427","1","267.978","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Galen Smith","23","4","71","Tuner 3 (T3)","23","4","","","","4:54.445","2","863.239","1","268.243","0.0","0.0","0.0","0","2015 Volkswagen Golf R"
"Skip Abadie","24","4","65","Tuner 4 (T4)","24","4","","","","0 Laps","2","555.16","1","268.728","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata"
"Jose Garcia Jr","25","2","12","Unlimited 2 (U2)","25","2","","","","2:59.035","2","733.415","1","268.737","0.0","0.0","0.0","0","1992 Mazda Miata"
"Mark Schnoerr","26","5","194","Tuner 4 (T4)","26","5","","","","0 Laps","2","287.32","1","269.892","0.0","0.0","0.0","0","1996 BMW M3"
"Ethan Luck","27","6","223","Tuner 4 (T4)","27","6","","","","2:25.804","2","733.051","1","271.183","0.0","0.0","0.0","0","2016 Scion Fr-s"
"Gerry Terranova","28","3","98","Unlimited 2 (U2)","28","3","","","","5:58.145","2","912.525","1","272.117","0.0","0.0","0.0","0","2003 Mazda Miata"
"Miles Furlong","29","7","33","Tuner 4 (T4)","29","7","","","","0 Laps","2","530.65","1","272.464","0.0","0.0","0.0","0","2014 Subaru BRZ"
"David Powers","30","8","8","Tuner 4 (T4)","30","8","","","","7.613","2","594.86","1","272.576","0.0","0.0","0.0","0","2013 Scion FRS"
"Jimmy Chen","31","1","35","Sport 5 (S5)","31","1","","","","0","2","872.162","1","272.616","0.0","0.0","0.0","0","2013 Scion FR-S"
"Glenn Markgraf","32","1","38","Unlimited 1 (U1)","32","1","","","","0","2","900.341","1","273.494","0.0","0.0","0.0","0","2023 Chevrolet Camaro"
"Robert Price","33","5","94","Tuner 3 (T3)","33","5","","","","0 Laps","2","527.051","1","277.636","0.0","0.0","0.0","0","2013 Ford Mustang GT"
"Mick Harrison","34","2","88","Sport 5 (S5)","34","2","","","","16.393","2","888.555","1","278.263","0.0","0.0","0.0","0","2020 Mazda Miata"
"Taylor Burnidge","35","3","28","Sport 5 (S5)","35","3","","","","0 Laps","2","763.907","1","278.665","0.0","0.0","0.0","0","2015 Scion FRS"
"Ivy Chang","36","3","5","Sport 2 (S2)","36","3","","","","5:43.54","2","952.144","1","280.546","0.0","0.0","0.0","0","2021 Ford Mustang Mach 1"
"Matthew Partain","37","4","29","Sport 2 (S2)","37","4","","","","7:31.988","2","1060.592","1","281.516","0.0","0.0","0.0","0","2002 Chevrolet Corvette Z06"
"Darryl Paul","38","1","62","Tuner 5 (T5)","38","1","","","","0","2","903.86","1","282.157","0.0","0.0","0.0","0","1996 Mazda Miata"
"Christian Carter","39","1","121","Sport 6 (S6)","39","1","","","","0","2","946.478","1","291.628","0.0","0.0","0.0","0","1995 Mazda Miata"
"Brian Brooks","40","4","86","Sport 5 (S5)","40","4","","","","55.636","2","927.798","1","292.498","0.0","0.0","0.0","0","2016 Scion FR-S"
"Rachel Sherman","41","2","13","Tuner 5 (T5)","41","2","","","","48.393","2","952.253","1","293.059","0.0","0.0","0.0","0","2000 Mazda Miata"
"Buck Entriken","42","3","17","Tuner 5 (T5)","42","3","","","","38.514","2","942.374","1","298.66","0.0","0.0","0.0","0","1994 Mazda Miata"
"Jason Hatzenbuehler","43","1","63","Sport 4 (S4)","43","1","","","","0","2","513.929","1","300.29","0.0","0.0","0.0","0","2008 Mercedes-Benz Clk350"
"Andrew Carter","44","4","113","Tuner 5 (T5)","44","4","","","","0 Laps","2","508.479","1","305.007","0.0","0.0","0.0","0","1999 Mazda Miata"
