"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","TÁTA MECHANIK","1073745191","Závod 2","Race","2024-04-13 15:30:00 UTC","2024-04-13 15:47:09 UTC","PROVISIONAL","8","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"LUBOŠ ŠPRINGER","19","4","7","DÌDA MECHANIK","25","4","31.941","","1 Kolo","1 Lap","7","934.471","4","128.778","50.319","48.541","12.6","0","KAWASAKI","1967","BLUE SMOKE / DNEŠICE"
"RICHARD REŠ","20","5","268","TÁTA KLASIK","32","12","11.733","","1 Kolo","1 Lap","7","946.204","6","130.388","49.698","47.939","12.6","0","YAMAHA","1992","PLZEÒ"
"DAVID ULBRICH","21","6","40","TÁTA KLASIK","28","8","5.982","","1 Kolo","1 Lap","7","952.186","2","133.11","48.682","47.638","12.6","0","YAMAHA","1978","MOTOKROS JUNIOR PLZEÒ/ŽEBRÁK"
"MIROSLAV BUREŠ st.","22","5","3","DÌDA MECHANIK","27","5","3.328","","1 Kolo","1 Lap","7","955.514","4","130.044","49.829","47.472","12.6","0","SUZUKI ","1958","MIFAMOTO / LETY"
"JAROMÍR EISMAN","23","7","11","TÁTA KLASIK","30","10","20.590","","1 Kolo","12.15","7","976.104","7","135.221","47.922","46.47","12.6","0","KTM","1978","KOKOØOV"
"ROMAN KOŠAN","24","6","32","DÌDA MECHANIK","33","6","2.391","","1 Kolo","1 Lap","7","978.495","7","136.167","47.589","46.357","12.6","0","SUZUKI","1968","VSTIŠ"
"RICHARD REŠ st.","25","8","1","TÁTA KLASIK","34","13","48.630","","1 Kolo","1:03.171","7","1027.125","2","144.874","44.729","44.162","12.6","0","HONDA","1969","PLZEÒ"
"JAN MÜHLBAUER","26","9","223","TÁTA KLASIK","22","6","1 Kolo","","2 Kol","2 Laps","6","892.751","2","125.723","51.542","43.551","10.8","0","SUZUKI ","1990","HRADEŠÍN"
"MIROSLAV VOKÁÈ","27","12","77","TÁTA OPEN","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI ","1990","PLZEÒ"
"JAROSLAV BAROCH","28","13","220","TÁTA OPEN","12","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA ","1982","DOUBRAVA"
"PETR JÁTI","29","10","69","TÁTA KLASIK","14","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM ","1967","PLZEÒ"
"JOSEF ÈERNOHORSKÝ","30","14","730","TÁTA OPEN","15","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","1983","OBORY"
"RADEK TRNKA","31","11","50","TÁTA KLASIK","20","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","1973","SMÌDÈICE"
"JAN DRMEC","32","15","474","TÁTA OPEN","26","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1982","PLZEÒ"
"JIØÍ HOVORKA","33","12","96","TÁTA KLASIK","29","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUZUKI","1976","PLZEÒ"
"PETR SVOBODA","34","13","284","TÁTA KLASIK","31","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA ","1986","TØEBOTOV"
"LUBOŠ ÈERNÝ","35","14","74","TÁTA KLASIK","35","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974","MOSSBACH/GERMANY"
