"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","TÁTA MECHANIK","1073745164","Volný trénink","Practice","2024-04-13 07:30:00 UTC","2024-04-13 07:44:23 UTC","PROVISIONAL","6","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR JÁTI","20","4","69","TÁTA KLASIK","12","3","0.033","","16.778","1 Lap","5","766.436","2","123.764","52.358","42.274","9.0","0","KTM ","1967","PLZEÒ"
"KAREL ŠPOT ml.","21","5","135","TÁTA KLASIK","30","12","1.154","","17.932","6.779","5","813.272","3","124.918","51.874","39.839","9.0","0","HONDA","1999","TOÈNÍK"
"RADEK TRNKA","22","6","50","TÁTA KLASIK","15","5","0.007","","17.939","1 Lap","5","791.788","3","124.925","51.871","40.92","9.0","0","HUSQVARNA","1973","SMÌDÈICE"
"JAN DRMEC","23","15","474","TÁTA OPEN","14","9","0.328","","18.267","43.061","5","818.681","1","125.253","51.735","39.576","9.0","0","KTM","1982","PLZEÒ"
"LEOPOLD ŠIMÁK","24","3","X33","DÌDA MECHANIK","10","1","0.773","","19.040","1 Lap","4","710.667","3","126.026","51.418","36.473","7.2","0","1961","TACHOV"
"JAN MÜHLBAUER","25","7","223","TÁTA KLASIK","27","10","1.084","","20.124","1 Lap","5","803.035","2","127.11","50.979","40.347","9.0","0","SUZUKI ","1990","HRADEŠÍN"
"LUBOŠ ŠPRINGER","26","4","7","DÌDA MECHANIK","17","2","1.170","","21.294","0 Laps","5","784.803","3","128.28","50.514","41.284","9.0","0","KAWASAKI","1967","BLUE SMOKE / DNEŠICE"
"MIROSLAV BUREŠ st.","27","5","3","DÌDA MECHANIK","20","3","1.016","","22.310","5.282","5","791.692","5","129.296","50.118","40.925","9.0","0","SUZUKI ","1958","MIFAMOTO / LETY"
"JAROMÍR EISMAN","28","8","11","TÁTA KLASIK","25","9","0.222","","22.532","11.386","5","817.879","5","129.518","50.032","39.615","9.0","0","KTM","1978","KOKOØOV"
"RICHARD REŠ","29","9","268","TÁTA KLASIK","33","13","0.597","","23.129","26.064","4","832.557","1","130.115","49.802","31.133","7.2","0","YAMAHA","1992","PLZEÒ"
"JIØÍ HOVORKA","30","10","96","TÁTA KLASIK","19","6","0.850","","23.979","2 Laps","4","667.221","2","130.965","49.479","38.848","7.2","0","SUZUKI","1976","PLZEÒ"
"DAVID ULBRICH","31","11","40","TÁTA KLASIK","22","7","0.708","","24.687","0.577","5","807.07","5","131.673","49.213","40.145","9.0","0","YAMAHA","1978","ŽEBRÁK"
"PETR SVOBODA","32","12","284","TÁTA KLASIK","23","8","0.907","","25.594","11.033","5","817.526","5","132.58","48.876","39.632","9.0","0","HONDA ","1986","TØEBOTOV"
"ROMAN KOŠAN","33","6","32","DÌDA MECHANIK","32","5","9.337","","34.931","1 Lap","4","739.46","1","141.917","45.66","35.053","7.2","0","SUZUKI","1968","VSTIŠ"
"RICHARD REŠ st.","34","13","1","TÁTA KLASIK","29","11","1.339","","36.270","2 Laps","4","740.559","3","143.256","45.234","35.001","7.2","0","HONDA","1969","PLZEÒ"
"LUBOŠ ÈERNÝ","35","14","74","TÁTA KLASIK","0","","","","","6 Laps","0","162.691","0","0.0","0.0","0.0","0.0","0","1974","MOSSBACH/GERMANY"
