"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744620","TREINO LIVRE 3 TURISMO","Practice","2023-09-09 15:20:00 UTC","2023-09-09 16:21:25 UTC","PROVISIONAL","18","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"MARCUS INDIO","11","6","21","PRO","8","3","0.037","","2.322","8 Laps","3","369.216","2","114.584","109.743","102.174","10.479","0","GM CELTA","FERRARI MOTORSPORT"
"IWAN JUNIOR","12","2","738","LIGHT","22","","0.276","","2.598","11 Laps","7","984.389","2","114.86","109.479","89.42","24.451","0","VW GOL","IX MOTORS-SR COMPETICOES"
"CACA SCHILIPACK","13","3","44","SUPER","18","5","0.233","","2.831","5 Laps","8","1427.228","4","115.093","109.258","70.485","27.944","0","VW GOL","CACA COMPETICOES"
"KARL RAUSCHER","14","3","11","Master","2","1","0.165","","2.996","20:34.482","14","1662.65","10","115.258","109.101","105.883","48.902","0","VW GOL","MP COMPETICOES"
"CEZAR MARTINS","15","4","82","SUPER","15","4","0.442","","3.438","6:00.554","16","2156.854","5","115.7","108.685","93.283","55.888","0","VW GOL","LF COMPETICOES"
"RODRIGO SARTORI","16","3","88","LIGHT","10","3","0.171","","3.609","3 Laps","15","2112.546","15","115.871","108.524","89.287","52.394999999999996","0","VW GOL","MIG MOTORSPORT"
"FERNANDO TOFOLL/RAFA SALIDO","17","5","707","SUPER","1","1","0.473","","4.082","8 Laps","5","596.729","5","116.344","108.083","105.364","17.465","0","FORD KA","BRAZZO-RB MOTORSPORT"
"LEANDRO DE LIBA/EDSON REIS","18","7","102","PRO","13","4","0.143","","4.225","6 Laps","5","658.132","3","116.487","107.95","95.534","17.465","0","VW GOL","GARAGEM 88 COMPETICOES"
"MAURICIO AMBROSIO","19","6","295","SUPER","3","2","0.907","","5.132","6 Laps","7","953.579","4","117.394","107.116","92.309","24.451","0","VW GOL","SUSSEGO MOTORSPORT"
"ISRAEL REIS","20","4","80","LIGHT","12","4","0.320","","5.452","6 Laps","12","1473.574","6","117.714","106.825","102.402","41.916","0","VW GOL ","REGICAR"
"ARTUR BAILO","21","5","35","LIGHT","7","1","0.381","","5.833","12 Laps","6","739.133","5","118.095","106.48","102.077","20.958","0","VW GOL","THIRI RACING"
"LORENZO MASSARO","22","8","46","PRO","17","5","0.239","","6.072","7 Laps","4","792.233","2","118.334","106.265","63.49","13.972","0","RENAULT CLIO","FERRARI MOTORSPORT/BOX 17"
"JUCA FUGANTI","23","6","447","LIGHT","14","5","0.044","","6.116","6 Laps","12","1494.73","4","118.378","106.226","100.953","41.916","0","VW GOL","JOAUTO"
"CRISTIANO CANTO","24","1","28","DIVISÃO1","24","","","","","0","1","1905.928","0","0.0","0.0","6.598","3.493","0","VW FUSCA","J.A. MOTORSPORT"
"ANDRÉ PADILHA","25","1","158","DIVISÃO2","0","","","","","0","0","1781.451","0","0.0","0.0","0.0","0.0","0","VW GOL","EQUIPE 158"
"THIAGO LOURENÇO","26","1","21","DIVISÃO4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CHEVROLET OPALA","AUTOTEC"
