"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744633","CORRIDA 2 CLASSIC","Race","2023-09-10 18:45:00 UTC","2023-09-10 19:10:46 UTC","PROVISIONAL","15","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"PAULO H COSTA/CÁSSIO CORTES","14","1","777","DIVISÃO1","31","6","29.989","","1:56.009","0","15","2107.723","7","117.58","106.947","89.491","52.394999999999996","0","VW PASSAT","THIRI RACING"
"CRISTIANO CANTO","15","2","28","DIVISÃO1","28","3","1 Lap","","1 Lap","1 Lap","14","2006.823","10","116.064","108.344","87.724","48.902","0","VW FUSCA","J.A. MOTORSPORT"
"A. BARROS / PAULO OVÇAR","16","3","10","DIVISÃO1","33","7","3.742","","1 Lap","1 Lap","14","2010.565","11","121.456","103.534","87.561","48.902","0","VW GOL","THIRI RACING"
"JEFERSON DE LIMA","17","4","7","DIVISÃO1","35","8","1:41.460","","1 Lap","4.302","14","2112.025","6","135.499","92.804","83.355","48.902","0","VW BRASÍLIA","LIMA PREPARAÇÕES"
"MATHEUS BECCALLI","18","5","178","Premium","6","5","3 Laps","","4 Laps","4 Laps","11","1590.689","7","103.164","121.891","86.958","38.423","0","ALDEE-VW","HT GUERRA"
"LEONARDO ALMEIDA","19","5","337","DIVISÃO3","15","3","1:05.598","","4 Laps","4 Laps","11","1656.287","11","110.121","114.191","83.514","38.423","0","ALDEE-VW","HT GUERRA"
"MOACIR FIGHERA","20","5","88","DIVISÃO1","25","1","1:27.505","","4 Laps","4 Laps","11","1743.792","9","117.235","107.261","79.323","38.423","0","VW FUSCA","FIGHERA COMPETIÇÕES"
"C. BECHTOLD / G. BECHTOLD","21","6","70","Premium","2","2","1 Lap","","5 Laps","1:28.732","10","2080.446","9","110.42","113.882","60.443","34.93","0","CHEVROLET OMEGA","BIG POWER COMPETIÇÕES"
"VALTER SOUSA JÚNIOR","22","1","137","DIVISÃO2","32","2","4 Laps","","9 Laps","0","6","991.906","6","121.35","103.624","76.064","20.958","0","VW GOL","HORSE MOTORSPORT"
"ROGERIO BARBATO","23","6","77","DIVISÃO4","12","3","1 Lap","","10 Laps","10 Laps","5","861.905","3","130.48","96.373","72.948","17.465","0","CHEVROLET OMEGA","RTC RACING TEAM"
"ESTEVÃO ALEXANDRE","24","6","18","DIVISÃO3","21","6","3 Laps","","13 Laps","13 Laps","2","342.99","1","158.438","79.367","73.325","6.986","0","ALDEE-VW","HT GUERRA"
"FÁBIO TOKUNAGA","25","6","222","DIVISÃO1","26","2","0.988","","13 Laps","13 Laps","2","343.978","1","158.457","79.358","73.114","6.986","0","VW GOL","SUSSEGO MOTORSPORTS"
"ZICO FEDRIGO","26","7","15","DIVISÃO1","30","5","0.940","","13 Laps","13 Laps","2","344.918","1","157.951","79.612","72.915","6.986","0","VW FUSCA","J.A. MOTORSPORT"
"ANDRÉ PADILHA","27","2","158","DIVISÃO2","36","3","0.001","","13 Laps","4 Laps","2","344.919","1","159.973","78.606","72.915","6.986","0","VW GOL","EQUIPE 158"
"IKE NODARI","28","8","41","DIVISÃO1","29","4","0.077","","13 Laps","13 Laps","2","344.996","1","158.318","79.427","72.898","6.986","0","VW GOL","TERRAQUATRO"
"ARTUR BAILO NETO/THIRI LORENTZ","29","3","74","DIVISÃO2","39","5","0.913","","13 Laps","4 Laps","2","345.909","1","157.481","79.85","72.706","6.986","0","VW GOL","THIRI RACING"
"RICARDO DOMENECH","30","7","17","Premium","1","1","2 Laps","","15 Laps","15 Laps","0","0.05","0","0.0","0.0","0.0","0.0","0","CHEVROLET OMEGA","RTC RACING TEAM"
"GELERSON VENDRAMIN","31","4","8","DIVISÃO2","37","4","44.773","","15 Laps","6 Laps","0","44.823","0","0.0","0.0","0.0","0.0","0","VW PASSAT","HT GUERRA"
"CAIO LACERDA","32","8","6","Premium","3","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALDEE-VW","HT GUERRA"
"MARCELO KAIRIS","33","5","22","DIVISÃO2","27","1","","","DQ","4 Laps","2","343.76","1","158.46","79.356","73.16","6.986","0","VW PASSAT","HT GUERRA"
