"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744628","CORRIDA 1 TURISMO","Race","2023-09-10 11:40:00 UTC","2023-09-10 12:18:33 UTC","PROVISIONAL","21","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"MARCUS INDIO","11","7","21","PRO","25","8","0.372","","28.011","27.201","21","2605.669","8","113.547","110.745","101.345","73.353","0","GM CELTA","FERRARI MOTORSPORT"
"CEZAR MARTINS","12","3","82","SUPER","21","7","9.256","","37.267","25.177","21","2614.925","9","114.283","110.032","100.986","73.353","0","VW GOL","LF COMPETICOES"
"TONINHO ESPOLADOR","13","3","7","Master","15","3","2.928","","40.195","40.195","21","2617.853","10","114.425","109.896","100.873","73.353","0","FORD KA","STR MOTORS"
"CACA SCHILIPACK","14","4","44","SUPER","12","4","2.163","","42.358","30.268","21","2620.016","8","113.788","110.511","100.79","73.353","0","VW GOL","CACA COMPETICOES"
"KARL RAUSCHER","15","4","11","Master","19","4","4.511","","46.869","46.869","21","2624.527","20","115.522","108.852","100.617","73.353","0","VW GOL","MP COMPETICOES"
"CRIS PAMPUCH","16","1","136","LIGHT","17","3","0.345","","47.214","0","21","2624.872","3","115.182","109.173","100.603","73.353","0","VW GOL","PAMPUTERRA-RB MOTORSPORT"
"FERNANDO TOFOLL/RAFA SALIDO","17","5","707","SUPER","18","5","12.063","","59.277","47.187","21","2636.935","7","115.023","109.324","100.143","73.353","0","FORD KA","BRAZZO-RB MOTORSPORT"
"MAURICIO AMBROSIO","18","6","295","SUPER","20","6","0.644","","59.921","47.831","21","2637.579","8","116.307","108.117","100.119","73.353","0","VW GOL","SUSSEGO MOTORSPORT"
"ARTUR BAILO","19","2","35","LIGHT","22","4","1.295","","1:01.216","14.002","21","2638.874","9","116.081","108.328","100.069","73.353","0","VW GOL","THIRI RACING"
"JUCA FUGANTI","20","3","447","LIGHT","24","6","1 Lap","","1 Lap","18.841","20","2643.713","2","116.801","107.66","95.13","69.86","0","VW GOL","JOAUTO"
"RUSLAN CARTA FILHO","21","8","69","PRO","4","2","1 Lap","","2 Laps","1:45.403","19","2683.871","2","111.253","113.029","89.021","66.367","0","VW GOL","STR MOTORS"
"LUIZ MARCHEZI","22","5","59","Master","25","5","1 Lap","","3 Laps","1:15.006","18","2652.664","2","118.392","106.213","85.328","62.873999999999995","0","VW GOL","MARCHEZI COMPETICOES"
"ADRIANO BARBOSA","23","7","1","SUPER","8","3","5 Laps","","8 Laps","8 Laps","13","1393.281","2","113.094","111.189","117.329","45.409","0","VW GOL","SUSSEGO MOTORSPORTS"
"IWAN JUNIOR","24","4","738","LIGHT","13","1","1 Lap","","9 Laps","9 Laps","12","1132.535","8","114.046","110.261","133.239","41.916","0","VW GOL","IX MOTORS-SR COMPETICOES"
"ISRAEL REIS","25","5","80","LIGHT","23","5","10 Laps","","19 Laps","19 Laps","2","251.928","2","118.156","106.425","99.829","6.986","0","VW GOL ","REGICAR"
"RODRIGO SARTORI","26","6","88","LIGHT","14","2","17.681","","19 Laps","19 Laps","2","269.609","2","114.456","109.866","93.282","6.986","0","VW GOL","MIG MOTORSPORT"
