"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Group 1 SRF3","1073742488","Grp 1 SRF3 Qual 2","Qualifying","2018-01-13 13:00:00 UTC","2018-01-13 13:17:16 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"John Greene","11","11","29","SRF3","21","21","","","1.576","1 Lap","5","908.29","5","145.339","92.639","74.117","18.7","1","SRF3","Black","Gainesville GA","3","246522","Pm Racing - Jacky Jones Auto Group"
"Jean-Luc Liverato","12","12","8","SRF3","15","15","","","1.657","12.61","6","927.429","6","145.42","92.587","87.105","22.44","0","SRF3","Black-White","Woodstock GA","3","269175","Pm Racing/Expanded Tech."
"Dan McBreen","13","13","57","SRF3","23","23","","","1.764","0.495","5","915.314","5","145.527","92.519","73.549","18.7","1","SRF3","Red/Silver/White","Atlanta GA","3","199272","Pm Racing/Splunk"
"Reid Johnson","14","14","7","SRF3","16","16","","","1.865","39.829","6","954.648","5","145.628","92.455","84.622","22.44","0","SRF3","Red","Hamel MN","18","242765","Rjr"
"Dana Webster","15","15","76","SRF3","12","12","","","1.914","9.28","6","924.099","6","145.677","92.424","87.419","22.44","0","SRF3","Red","Dawsonville GA","3","321772","Bluefields Capital/Fersa Bearings"
"James Libecco","16","16","98","SRF3","13","13","","","1.950","13.184","6","928.003","6","145.713","92.401","87.051","22.44","0","SRF3","Orange","Solon OH","24","292895","Alliance Autosport"
"Richard Baldwin","17","17","75","SRF3","6","6","","","1.981","13.796","6","928.615","5","145.744","92.381","86.994","22.44","0","SRF3","Red/Silver","Madisonville LA","9","251423","Baldwin Motors"
"B. Doug Mead","18","18","3","SRF3","14","14","","","1.985","51.537","6","966.356","5","145.748","92.379","83.597","22.44","0","SRF3","Rocket Sublime Green","Melbourne FL","83","448707","Mead Construction  Inc."
"Richard Wiehl","19","19","35","SRF3","22","22","","","2.492","27.558","6","942.377","6","146.255","92.058","85.724","22.44","0","SRF3","Orange/White","Bridgewater CT","22","228951","Citgo/Wheels"
"Robert Reed","20","20","03","SRF3","18","18","","","2.584","26.588","6","941.407","3","146.347","92.001","85.812","22.44","0","SRF3","Black","Winchester NH","22","311013","Icerace.Com"
"Jeffrey Lehner","21","21","78","SRF3","19","19","","","2.591","26.075","6","940.894","3","146.354","91.996","85.859","22.44","0","SRF3","Red","Ballston Spa NY","65","307933","Johnstown Auto Parts"
"James Regan","22","22","0","SRF3","17","17","","","2.637","26.33","6","941.149","6","146.4","91.967","85.836","22.44","0","SRF3","Blue","Longmeadow MA","22","67706","Permitlinkusa.Com Municipal Permitting"
"Lee McNeish","23","23","22","SRF3","20","20","","","2.647","27.054","6","941.873","4","146.41","91.961","85.77","22.44","0","SRF3","Red","Southbury CT","22","283172"
"Chris Current","24","24","01","SRF3","47","47","","","2.670","57.879","6","972.698","5","146.433","91.946","83.051","22.44","0","SRF3","Black","Silver Spring MD","42","209758","Hagerman Racengineering"
"Matt Gray","25","25","64","SRF3","34","34","","","3.426","45.22","6","960.039","4","147.189","91.474","84.147","22.44","0","SRF3","Yellow","Chaska MN","18","381528","Ryan Companies Us Inc"
"David Auer","26","26","77","SRF3","25","25","","","3.566","32.734","6","947.553","4","147.329","91.387","85.255","22.44","0","SRF3","White/Blue","Hilton Head SC","34","316419"
"Mark Vultaggio","27","27","48","SRF3","26","26","","","3.765","41.224","6","956.043","5","147.528","91.264","84.498","22.44","0","SRF3","Blue","Swiftwater PA","25","401910","Dinosaur Racing Team"
"William Shields","28","28","25","SRF3","27","27","","","3.792","45.187","6","960.006","4","147.555","91.247","84.149","22.44","0","SRF3","Blue","Gulfport FL","83","471546","Motion Dynamics"
"Tora Bonnier","29","29","88","SRF3","29","29","","","3.831","41.831","6","956.65","5","147.594","91.223","84.445","22.44","0","SRF3","Grey/Pink","New Albany OH","22","356","Alliance Autosport"
"Tom Panaggio","30","30","191","SRF3","28","28","","","3.855","37.579","6","952.398","5","147.618","91.208","84.822","22.44","0","SRF3","Black/Gray","Tampa FL","83","111862"
"John Vogel","31","31","49","SRF3","40","40","","","4.262","1 Lap","5","871.816","5","148.025","90.958","77.218","18.7","1","SRF3","Satin Black","St. Louis MO","21","513487","Vogel Heating & Cooling"
"Craig Blackwell","32","32","36","SRF3","37","37","","","4.345","1:06.716","6","981.535","6","148.108","90.907","82.304","22.44","0","SRF3","Black","Carmel IN","13","495349"
"Gary Vizioli","33","33","02","SRF3","31","31","","","4.753","55.854","6","970.673","5","148.516","90.657","83.225","22.44","0","SRF3","Blue/Silver","Sebring FL","26","399261","Professional Auto  Vernon Nj"
"Donald Privett","34","34","157","SRF3","32","32","","","4.954","1:05.358","6","980.177","4","148.717","90.534","82.418","22.44","0","SRF3","Blue/Black","New York NY","84","403017"
"Bernard Grogan","35","35","99","SRF3","41","41","","","5.008","54.312","6","969.131","5","148.771","90.502","83.357","22.44","0","SRF3","Orange","Newtown Sq. PA","20","459478","Elite Autosport"
"Christopher Brassard","36","36","26","SRF3","33","33","","","5.297","54.107","6","968.926","5","149.06","90.326","83.375","22.44","0","SRF3","Red","Schenectady NY","65","394291","Ten Eyck Group Insurance"
"Frank Vultaggio","37","37","86","SRF3","35","35","","","5.312","53.686","6","968.505","5","149.075","90.317","83.411","22.44","0","SRF3","Back","Apalachin NY","71","386209","Dinosaur Racing"
"Steven Nelson","38","38","27","SRF3","38","38","","","5.341","56.122","6","970.941","3","149.104","90.299","83.202","22.44","0","SRF3","Orange","Roseland NJ","26","147020","My Three Sons Racing"
"Jonathan Emms","39","39","08","SRF3","30","30","","","5.414","1:10.375","6","985.194","6","149.177","90.255","81.998","22.44","0","SRF3","Orange","Rye NY","23","490131","Clockwork Orange Racing"
"Joseph Wolf Jr","40","40","4","SRF3","36","36","","","5.510","55.546","6","970.365","4","149.273","90.197","83.251","22.44","0","SRF3","White","East Nassau NY","22","347865","Alliance Autosport"
"Darrel Stein","41","41","69","SRF3","39","39","","","6.588","1:22.986","6","997.805","4","150.351","89.55","80.962","22.44","0","SRF3","Black","Allentown PA","31","351373","Speed 1"
"Tim Gray","42","42","160","SRF3","42","42","","","6.958","1:04.954","6","979.773","3","150.721","89.331","82.452","22.44","0","SRF3","Yellow","Eden Prairie MN","18","253560","Ryan Companies Us Inc."
"Jim Tibor","43","43","6","SRF3","44","44","","","8.075","1:15.638","6","990.457","6","151.838","88.673","81.562","22.44","0","SRF3","Blue/Yellow","Cortland OH","80","267660","Intec Sales Co"
"Tom Goodhart","44","44","43","SRF3","45","45","","","9.112","1:33.985","6","1008.804","6","152.875","88.072","80.079","22.44","0","SRF3","White","Highland Park NJ","42","449171","Duane Neyer Motorsports"
"Bryan Yates","45","45","14","SRF3","46","46","","","10.029","1:26.624","6","1001.443","5","153.792","87.547","80.668","22.44","0","SRF3","Black","Clemmons NC","55","459823","The Yates Group At Morgan Stanley"
"H Lund","46","46","63","SRF3","24","24","","","30.149","3 Laps","3","658.335","2","173.912","77.418","61.355","11.22","2","SRF3","Blue","Longwood FL","83","204744_1","Pm Racing"
"Patrick Stringer","47","47","40","SRF3","43","43","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRF3","Yellow / Black","Malta NY","65","347365","Icerace.Com"
