"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Group 1 SRF3","1073742480","Grp 1 SRF3 Practice","Practice","2018-01-12 13:00:00 UTC","2018-01-12 13:32:28 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Year","Hometown","Region","Mbr#","Sponsor"
"Richard Baldwin","11","11","75","SRF3","45","45","","","1.855","5:09.574","9","1560.581","6","146.089","92.163","77.648","33.66","1","251423","9","Red/Silver","SRF3","Madisonville LA","1","Baldwin Motors"
"Dan McBreen","12","12","57","SRF3","14","14","","","2.114","4:50.409","10","1541.416","10","146.348","92.0","87.348","37.4","0","199272","3","Red/Silver/White","SRF3","Atlanta GA","1","Pm Racing/Splunk"
"Scott Monroe","13","13","00","SRF3","16","16","","","2.212","4.095","8","1255.102","7","146.446","91.938","85.819","29.92","1","289372_1","32","Silver/Black","SRF3","League City TX","1","Access Companies"
"Scott Rettich","14","14","17","SRF3","41","41","","","2.222","3:22.86","9","1453.867","8","146.456","91.932","83.347","33.66","0","355725","29","White/Blue","SRF3","Columbus OH","1","Alliance Autosport/Red Line Oil"
"Derek Schofield","15","15","60","SRF3","40","40","","","2.228","3:23.465","9","1454.472","8","146.462","91.928","83.313","33.66","0","191143_1","83","Black/Silver","SRF3","Lakeland FL","1","Pm Racing"
"Reid Johnson","16","16","7","SRF3","39","39","","","2.541","3:24.846","9","1455.853","9","146.775","91.732","83.234","33.66","0","242765","18","Red","SRF3","Hamel MN","1","Rjr"
"B. Doug Mead","17","17","3","SRF3","24","24","","","2.725","3:23.128","9","1454.135","9","146.959","91.617","83.332","33.66","0","448707","83","Rocket Sublime Green","SRF3","Melbourne FL","1","Mead Construction  Inc."
"James Regan","18","18","0","SRF3","27","27","","","2.824","3:01.28","9","1432.287","8","147.058","91.556","84.603","33.66","0","67706","22","Blue","SRF3","Longmeadow MA","1","Permitlinkusa.Com Municipal Permitting"
"Lee McNeish","19","19","22","SRF3","2","2","","","3.376","26.946","8","1277.953","6","147.61","91.213","84.285","29.92","1","283172","22","Red","SRF3","Southbury CT","1"
"Richard Wiehl","20","20","35","SRF3","20","20","","","3.480","5:54.062","10","1605.069","9","147.714","91.149","83.884","37.4","0","228951","22","Orange/White","SRF3","Bridgewater CT","1","Citgo/Wheels"
"H Lund","21","21","63","SRF3","11","11","","","3.540","22.792","8","1273.799","4","147.774","91.112","84.56","29.92","1","204744_1","83","Blue","SRF3","Longwood FL","1","Pm Racing"
"Jeffrey Lehner","22","22","78","SRF3","12","12","","","3.612","4:53.4","10","1544.407","7","147.846","91.068","87.179","37.4","0","307933","65","Red","SRF3","Ballston Spa NY","1","Johnstown Auto Parts"
"Tom Panaggio","23","23","191","SRF3","15","15","","","3.671","5:41.936","10","1592.943","8","147.905","91.031","84.523","37.4","0","111862","83","Black/Gray","SRF3","Tampa FL","1"
"Matt Gray","24","24","64","SRF3","5","5","","","3.723","4:54.044","10","1545.051","7","147.957","90.999","87.143","37.4","0","381528","18","Yellow","SRF3","Chaska MN","1","Ryan Companies Us Inc"
"Mark Vultaggio","25","25","48","SRF3","42","42","","","3.981","3:36.02","9","1467.027","6","148.215","90.841","82.6","33.66","0","401910","25","Blue","SRF3","Swiftwater PA","1","Dinosaur Racing Team"
"Robert Reed","26","26","03","SRF3","30","30","","","4.431","3:22.115","9","1453.122","9","148.665","90.566","83.39","33.66","0","311013","22","Black","SRF3","Winchester NH","1","Icerace.Com"
"Craig Blackwell","27","27","36","SRF3","22","22","","","4.523","2:53.394","9","1424.401","5","148.757","90.51","85.072","33.66","0","495349","13","Black","SRF3","Carmel IN","1"
"David Auer","28","28","77","SRF3","33","33","","","4.603","3:35.175","9","1466.182","8","148.837","90.461","82.647","33.66","0","316419","34","White/Blue","SRF3","Hilton Head SC","1"
"James Libecco","29","29","98","SRF3","8","8","","","4.689","3 Laps","5","855.742","3","148.923","90.409","78.669","18.7","1","292895","24","Orange","SRF3","Solon OH","1","Alliance Autosport"
"Jonathan Emms","30","30","08","SRF3","7","7","","","4.807","5:03.715","10","1554.722","5","149.041","90.338","86.601","37.4","0","490131","23","Orange","SRF3","Rye NY","1","Clockwork Orange Racing"
"Gary Vizioli","31","31","02","SRF3","34","34","","","4.926","4:11.218","9","1502.225","6","149.16","90.265","80.664","33.66","1","399261","26","Blue/Silver","SRF3","Sebring FL","1","Professional Auto  Vernon Nj"
"Frank Vultaggio","32","32","86","SRF3","37","37","","","5.136","3:35.688","9","1466.695","9","149.37","90.139","82.618","33.66","0","386209","71","Back","SRF3","Apalachin NY","1","Dinosaur Racing"
"Chris Current","33","33","01","SRF3","19","19","","","5.151","5 Laps","3","512.419","3","149.385","90.13","78.826","11.22","0","209758","42","Black","SRF3","Silver Spring MD","1","Hagerman Racengineering"
"William Shields","34","34","25","SRF3","32","32","","","5.183","4:11.803","9","1502.81","7","149.417","90.11","80.633","33.66","1","471546","83","Blue","SRF3","Gulfport FL","1","Motion Dynamics"
"Patrick Stringer","35","35","40","SRF3","31","31","","","5.186","3:37.8","9","1468.807","9","149.42","90.108","82.5","33.66","0","347365","65","Yellow / Black","SRF3","Malta NY","1","Icerace.Com"
"John Vogel","36","36","49","SRF3","28","28","","","5.241","3:40.602","9","1471.609","8","149.475","90.075","82.343","33.66","0","513487","21","Satin Black","SRF3","St. Louis MO","1","Vogel Heating & Cooling"
"Steven Nelson","37","37","27","SRF3","18","18","","","5.538","4:24.405","9","1515.412","8","149.772","89.897","79.962","33.66","1","147020","26","Orange","SRF3","Roseland NJ","1","My Three Sons Racing"
"Bernard Grogan","38","38","99","SRF3","17","17","","","5.540","2:46.01","9","1417.017","6","149.774","89.895","85.515","33.66","0","459478","20","Orange","SRF3","Newtown Sq. PA","1","Elite Autosport"
"Donald Privett","39","39","157","SRF3","26","26","","","5.549","3:40.221","9","1471.228","8","149.783","89.89","82.364","33.66","0","403017","84","Blue/Black","SRF3","New York NY","1"
"Tora Bonnier","40","40","88","SRF3","23","23","","","6.158","3:04.542","9","1435.549","8","150.392","89.526","84.411","33.66","0","356","22","Grey/Pink","SRF3","New Albany OH","1","Alliance Autosport"
"Joseph Wolf Jr","41","41","4","SRF3","29","29","","","6.634","3:39.774","9","1470.781","6","150.868","89.244","82.389","33.66","0","347865","22","White","SRF3","East Nassau NY","1","Alliance Autosport"
"Darrel Stein","42","42","69","SRF3","35","35","","","7.077","4:09.379","9","1500.386","7","151.311","88.982","80.763","33.66","0","351373","31","Black","SRF3","Allentown PA","1","Speed 1"
"Tim Gray","43","43","160","SRF3","1","1","","","8.164","5:58.941","10","1609.948","9","152.398","88.348","83.63","37.4","0","253560","18","Yellow","SRF3","Eden Prairie MN","1","Ryan Companies Us Inc."
"Tom Goodhart","44","44","43","SRF3","38","38","","","10.123","4:55.139","9","1546.146","6","154.357","87.226","78.373","33.66","0","449171","42","White","SRF3","Highland Park NJ","1","Duane Neyer Motorsports"
"Jim Tibor","45","45","6","SRF3","36","36","","","10.549","4:28.723","9","1519.73","9","154.783","86.986","79.735","33.66","0","267660","80","Blue/Yellow","SRF3","Cortland OH","1","Intec Sales Co"
"Bryan Yates","46","46","14","SRF3","21","21","","","10.884","3:52.074","9","1483.081","9","155.118","86.798","81.706","33.66","0","459823","55","Black","SRF3","Clemmons NC","1","The Yates Group At Morgan Stanley"
"Christopher Brassard","47","47","26","SRF3","0","","","","","8 Laps","0","601.004","0","0.0","0.0","0.0","0.0","0","394291","65","Red","SRF3","Schenectady NY","1","Ten Eyck Group Insurance"
