"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group 2 SM","1073742481","Grp 2 SM Practice","Practice","2018-01-12 13:35:00 UTC","2018-01-12 14:03:43 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Year","Hometown","Region","Mbr#"
"Kelsey Patterson","1","1","71","SM","41","41","","","","0","9","1545.135","4","137.397","97.993","78.424","33.660000000000004","1","472103","39","Blue","Mazda Miata","Pittsburgh PA","2"
"Rob Bailey","26","26","74","SM","24","24","","","21.787","48.974","9","1594.109","7","159.184","84.581","76.015","33.660000000000004","0","484488","83","White And Blue","Mazda Miata","Saint Johns FL","2","Bailey Truck & Trailer"
"Jamey Randall","27","27","89","SM","8","8","","","22.055","34.497","9","1579.632","5","159.452","84.439","76.712","33.660000000000004","0","338044","18","Blue","Mazda Miata","Watertown MN","2","Randall Racing"
"Spencer Patterson","28","28","79","SM","39","39","","","22.151","50.52","9","1595.655","8","159.548","84.388","75.941","33.660000000000004","0","472103","39","Blue","Mazda Miata","Pittsburgh PA","2","Regent Square Rentals"
"Skip Brock","29","29","61","SM","29","29","","","22.222","49.988","9","1595.123","8","159.619","84.351","75.967","33.660000000000004","0","378893","1","Yellow/Blue","Mazda Miata","Birmingham AL","2","Opm Autosports  Nelson Engines"
"Richard Astacio","30","30","80","SM","46","46","","","22.549","1 Lap","8","1461.083","7","159.946","84.178","73.721","29.92","0","465698","22","Grey/Orange","Mazda Miata","Stamford CT","2","Astacio Plumbing & Heating"
"Amy Mills","31","31","14","SM","11","11","","","22.562","4 Laps","5","943.276","5","159.959","84.172","71.368","18.700000000000003","0","360169","23","Black/White/Pink","Mazda Miata","Bellevue WA","2","Flatout Motorsports"
"John Somner","32","32","45","SM","28","28","","","22.605","1:48.687","9","1653.822","6","160.002","84.149","73.27","33.660000000000004","0","465598","60","Blue","Mazda Miata","Lafayette LA","2","X-Factor  Rapidmeq.Com"
"Stephen Jeu","33","33","102","SM","23","23","","","23.137","2 Laps","7","1286.65","7","160.534","83.87","73.251","26.18","0","514400","32","Black/Yellow","Mazda Miata","Houston TX","2","Thunderbyrd Power Systems  X-Factor Racing  Mazda  Hoosier  Black Armor Helmets"
"Joe Fitos","34","34","03","SM","32","32","","","23.293","1:03.105","9","1608.24","6","160.69","83.789","75.347","33.660000000000004","0","353381","11","Black","Mazda Miata","Wellington FL","2","My Black Wallet"
"Nils Musaeus","35","35","36","SM","25","25","","","23.431","1:02.428","9","1607.563","4","160.828","83.717","75.379","33.660000000000004","0","258185","32","Silver/Black","Mazda Miata","Spring TX","2","Mindy Musaeus"
"Daniel Moen","36","36","73","SM","20","20","","","23.597","1:28.78","9","1633.915","6","160.994","83.63","74.163","33.660000000000004","0","402433","22","Gray","Mazda Miata","Rindge NH","2","Sac Racing"
"Mickey Moran","37","37","25","SM","19","19","","","23.671","1:26.284","9","1631.419","7","161.068","83.592","74.276","33.660000000000004","0","477586","79","Black","Mazda Miata","Charleston SC","2","Belmont Motoring"
"Xiang Li","38","38","173","SM","31","31","","","23.766","1:01.424","9","1606.559","9","161.163","83.543","75.426","33.660000000000004","0","474873","55","Green","Mazda Miata","Chapel Hill NC","2","Panic Motorsports"
"Gary Jensen","39","39","140","SM","26","26","","","23.800","2 Laps","7","1271.074","7","161.197","83.525","74.148","26.18","0","291975","83","Gray","Mazda Miata","Orlando FL","2","Pierce Racing Development  Terra Firma"
"Jesse Singer","40","40","192","SM","47","47","","","24.192","2 Laps","7","1334.426","5","161.589","83.323","70.628","26.18","1","483245","11","Red White Blue","Mazda Miata","Miami FL","2","Autotechnik / Old Dogs Racing / Hilton Todd Investments"
"Whitfield Gregg","41","41","17","SM","12","12","","","24.219","1:07.845","9","1612.98","5","161.616","83.309","75.126","33.660000000000004","0","360035","23","Black","Mazda Miata","Bellevue WA","2","Flatout Motorsport"
"Alan Stubblefield","42","42","125","SM","49","49","","","24.240","1 Lap","8","1526.231","5","161.637","83.298","70.574","29.92","0","527215","32","Silver","Mazda Miata","Tomball TX","2","X-Factor"
"Robert Nettles","43","43","72","SM","61","","","","24.636","42.389","4","1587.524","4","162.033","83.094","33.925","14.96","0","Vero Beach FL","300167"
"Chris Mason","44","44","112","SM","56","56","","","25.072","1 Lap","8","1487.259","3","162.469","82.871","72.423","29.92","0","611663","83","Silver","Mazda Miata","Pnoce Inlet FL"
"Jason Walsh","45","45","38","SM","30","30","","","25.147","1:17.156","9","1622.291","4","162.544","82.833","74.694","33.660000000000004","0","490790","48","Silver","Mazda Miata","Scottsbluff NE","2","Panic Motorsports"
"Peter Naumburg","46","46","171","SM","37","37","","","25.172","3 Laps","6","1126.676","4","162.569","82.82","71.701","22.44","0","376957","49","Silver","Mazda Miata","Livingston TX","2","Advanced Autosports"
"Jason Fichter","47","47","8","SM","51","51","","","25.308","1 Lap","8","1486.413","8","162.705","82.751","72.464","29.92","0","454585","11","Green","Mazda Miata","Jupiter FL","2"
"Matthew VanVurst","48","48","06","SM","6","6","","","25.377","50.703","9","1595.838","8","162.774","82.716","75.933","33.660000000000004","0","287880","11","White","Mazda Miata","Pompano Bch FL","2","Meridian Treatment Solutions/Vanvurst Motorsports"
"Topher Everett","49","49","93","SM","40","40","","","25.507","3 Laps","6","1194.498","5","162.904","82.65","67.63","22.44","1","384549","3","White/Red","Mazda Miata","Bogart GA","2","Atlanta Speedwerks"
"Bruce Bannister","50","50","96","SM","50","50","","","26.772","1 Lap","8","1493.663","6","164.169","82.013","72.113","29.92","0","413554","10","Black","Mazda Miata","Novi MI","2","Advanced Autosports"
"Mical Fountain","51","51","101","SM","48","48","","","27.319","3 Laps","6","1157.808","3","164.716","81.741","69.773","22.44","0","481962","83","Blue","Mazda Miata","Alva FL","2","Autotechnik  Angry Tomato Racing"
"Charles Junger","52","52","46","SM","18","18","","","28.791","1 Lap","8","1521.109","8","166.188","81.017","70.811","29.92","0","478452","11","Silver/Gray/Bk/Red","Mazda Miata","Great Neck NY","2","Auto Technik Racing"
"Steve Sturm","53","53","90","SM","9","9","","","28.823","1 Lap","8","1500.742","7","166.22","81.001","71.772","29.92","0","384453","42","Silver","Mazda Miata","McLean VA","2","Meathead Racing"
"Armando X. Ramirez","54","54","76","SM","21","21","","","28.904","2 Laps","7","1327.294","7","166.301","80.962","71.008","26.18","0","359673","23","Black & Gold","Mazda Miata","Rye NY","2","3 Arm Racing/Mcdermott Will & Emery"
"Jillian Fichter","55","55","12","SM","38","38","","","29.065","1 Lap","8","1502.2","8","166.462","80.883","71.703","29.92","0","466270","11","Black","Mazda Miata","Jupiter FL","2","Turn 7 Motorsports"
"Claude Senhoreti","56","56","78","SM","42","42","","","29.127","2 Laps","7","1342.64","6","166.524","80.853","70.196","26.18","1","527388","11","Red/White","Mazda Miata","Pompano FL","2","Sienna Motors"
"James Brown","57","57","77","SM","44","44","","","31.200","1 Lap","8","1533.892","3","168.597","79.859","70.221","29.92","0","235199","79","Blue/White","Mazda MX-5","Charleston SC","2","South Coast Motorsports"
"Carlos Serano","58","58","199","SM","54","54","","","31.484","1 Lap","8","1534.133","8","168.881","79.725","70.21","29.92","0","425823","11","Org","Mazda Miata","Miami FL","2"
"Brad Childs","59","59","87","SM","7","7","","","31.921","1 Lap","8","1521.122","8","169.318","79.519","70.811","29.92","0","515067","39","Red","Mazda Miata","Pittsburgh PA","2","Pittsburgh Aviation Animal Rescue Team"
"Tommy Johnson Jr.","60","60","160","SM","36","36","","","32.321","5 Laps","4","913.118","2","169.718","79.332","58.98","14.96","1","146958","11","White/Blue","Mazda Miata","Winter Park FL","2"
"Dan Harding","61","61","84","SM","43","43","","","34.834","1.177","8","1546.312","6","172.231","78.174","69.657","29.92","0","338744","24","Red","Mazda Miata","Dover OH","2","Hardings Park Cycle"
"Ricardo Juncos","62","62","5","SM","0","","","","","9 Laps","0","485.641","0","0.0","0.0","0.0","0.0","0","473523","13","Grey/White","Mazda Miata","Avon IN","2","Juncos Racing"
