"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Group 1 SRF3","1073742511","Grp 1 SRF3 Race 2","Race","2018-01-14 13:30:00 UTC","2018-01-14 14:15:06 UTC","PROVISIONAL","12","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Jeffrey Lehner","11","11","78","SRF3","19","19","","","29.507","29.507","12","2107.176","8","145.898","92.284","76.675","44.88","0","SRF3","Red","Ballston Spa NY","65","307933","Johnstown Auto Parts"
"James Regan","12","12","0","SRF3","22","22","","","29.726","29.726","12","2107.395","12","145.683","92.42","76.667","44.88","0","SRF3","Blue","Longmeadow MA","22","67706","Permitlinkusa.Com Municipal Permitting"
"Richard Wiehl","13","13","35","SRF3","20","20","","","32.771","32.771","12","2110.44","7","146.217","92.082","76.557","44.88","0","SRF3","Orange/White","Bridgewater CT","22","228951","Citgo/Wheels"
"Robert Reed","14","14","03","SRF3","21","21","","","37.507","37.507","12","2115.176","12","146.04","92.194","76.385","44.88","0","SRF3","Winchester NH","22","311013","Icerace.Com"
"Reid Johnson","15","15","7","SRF3","14","14","","","37.745","37.745","12","2115.414","11","146.61","91.835","76.377","44.88","0","SRF3","Red","Hamel MN","18","242765","Rjr"
"John Vogel","16","16","49","SRF3","32","32","","","37.949","37.949","12","2115.618","8","146.488","91.912","76.369","44.88","0","SRF3","Satin Black","St. Louis MO","21","513487","Vogel Heating & Cooling"
"Craig Blackwell","17","17","36","SRF3","34","34","","","45.341","45.341","12","2123.01","10","147.56","91.244","76.103","44.88","0","SRF3","Black","Carmel IN","13","495349"
"Matt Gray","18","18","64","SRF3","25","25","","","45.489","45.489","12","2123.158","10","146.914","91.645","76.098","44.88","0","SRF3","Yellow","Chaska MN","18","381528","Ryan Companies Us Inc"
"H Lund","19","19","63","SRF3","35","35","","","45.720","45.72","12","2123.389","12","147.195","91.47","76.09","44.88","0","SRF3","Blue","Longwood FL","83","204744_1","Pm Racing"
"Joseph Wolf Jr","20","20","4","SRF3","36","36","","","46.934","46.934","12","2124.603","9","147.734","91.137","76.046","44.88","0","SRF3","White","East Nassau NY","22","347865","Alliance Autosport"
"David Auer","21","21","77","SRF3","26","26","","","47.096","47.096","12","2124.765","9","147.554","91.248","76.04","44.88","0","SRF3","White/Blue","Hilton Head SC","34","316419"
"William Shields","22","22","25","SRF3","28","28","","","47.231","47.231","12","2124.9","11","147.638","91.196","76.036","44.88","0","SRF3","Blue","Gulfport FL","83","471546","Motion Dynamics"
"Steven Nelson","23","23","27","SRF3","38","38","","","54.635","54.635","12","2132.304","12","148.926","90.407","75.772","44.88","0","SRF3","Roseland NJ","26","147020","My Three Sons Racing"
"Mark Vultaggio","24","24","48","SRF3","27","27","","","54.701","54.701","12","2132.37","10","148.244","90.823","75.769","44.88","0","SRF3","Blue","Swiftwater PA","25","401910","Dinosaur Racing Team"
"Christopher Brassard","25","25","26","SRF3","41","41","","","55.180","55.18","12","2132.849","12","148.578","90.619","75.752","44.88","0","SRF3","Red","Schenectady NY","65","394291","Ten Eyck Group Insurance"
"Tora Bonnier","26","26","88","SRF3","29","29","","","55.337","55.337","12","2133.006","12","148.248","90.821","75.747","44.88","0","SRF3","Grey/Pink","New Albany OH","22","356","Alliance Autosport"
"Jonathan Emms","27","27","08","SRF3","40","40","","","55.700","55.7","12","2133.369","9","147.842","91.07","75.734","44.88","0","SRF3","Orange","Rye NY","23","490131","Clockwork Orange Racing"
"Lee McNeish","28","28","22","SRF3","23","23","","","56.386","56.386","12","2134.055","9","147.796","91.099","75.709","44.88","1","SRF3","Red","Southbury CT","22","283172"
"Frank Vultaggio","29","29","86","SRF3","42","42","","","56.768","56.768","12","2134.437","9","148.267","90.809","75.696","44.88","0","SRF3","71","Back","Apalachin NY","71","386209","Dinosaur Racing"
"Donald Privett","30","30","157","SRF3","33","33","","","1:06.884","1:06.884","12","2144.553","12","148.623","90.592","75.339","44.88","0","SRF3","Blue/Black","New York NY","84","403017"
"Gary Vizioli","31","31","02","SRF3","31","31","","","1:18.446","1:18.446","12","2156.115","12","149.142","90.276","74.935","44.88","1","SRF3","Blue/Silver","Sebring FL","26","399261","Professional Auto  Vernon Nj"
"Bryan Yates","32","32","14","SRF3","46","46","","","1:24.107","1:24.107","12","2161.776","12","151.22","89.036","74.739","44.88","1","SRF3","Black","Clemmons NC","55","459823","The Yates Group At Morgan Stanley"
"Jim Tibor","33","33","6","SRF3","45","45","","","1:25.607","1:25.607","12","2163.276","12","152.049","88.55","74.687","44.88","1","SRF3","Blue/Yellow","Cortland OH","80","267660","Intec Sales Co"
"Darrel Stein","34","34","69","SRF3","43","43","","","1:25.629","1:25.629","12","2163.298","12","148.961","90.386","74.686","44.88","0","SRF3","Black","Allentown PA","31","351373","Speed 1"
"Tim Gray","35","35","160","SRF3","44","44","","","1:26.756","1:26.756","12","2164.425","10","151.333","88.969","74.647","44.88","1","SRF3","Yellow","Eden Prairie MN","18","253560","Ryan Companies Us Inc."
"Tom Goodhart","36","36","43","SRF3","47","47","","","1:32.355","1:32.355","12","2170.024","12","150.923","89.211","74.454","44.88","1","SRF3","White","Highland Park NJ","42","449171","Duane Neyer Motorsports"
"Bernard Grogan","37","37","99","SRF3","37","37","","","9 Laps","9 Laps","3","464.082","3","149.509","90.055","87.036","11.22","0","SRF3","Orange","Newtown Sq. PA","20","459478","Elite Autosport"
"Tom Panaggio","38","38","191","SRF3","30","30","","","9 Laps","9 Laps","3","465.377","3","150.039","89.737","86.794","11.22","0","SRF3","Black/Gray","Tampa FL","83","111862"
"Todd Vanacore","39","39","19","SRF3","6","6","","","9 Laps","9 Laps","3","466.192","3","146.247","92.063","86.642","11.22","0","SRF3","Red/Black","Ormond Beach FL","83","437801","Southeast Spec Racer"
"Charles Turner","40","40","51","SRF3","5","5","","","10 Laps","10 Laps","2","412.58","1","151.343","88.963","65.267","7.48","1","SRF3","Blue","Montpelier VA","42","506430","Southeast Spec Racer/Pcs"
"Dana Webster","41","41","76","SRF3","15","15","","","11 Laps","11 Laps","1","154.246","1","153.084","87.952","87.289","3.74","0","SRF3","Red","Dawsonville GA","3","321772","Bluefields Capital/Fersa Bearings"
"James Libecco","42","42","98","SRF3","16","16","","","12 Laps","12 Laps","0","1.048","0","0.0","0.0","0.0","0.0","0","SRF3","Orange","Solon OH","24","292895","Alliance Autosport"
"B. Doug Mead","43","43","3","SRF3","18","18","","","12 Laps","12 Laps","0","1.206","0","0.0","0.0","0.0","0.0","0","SRF3","Rocket Sublime Green","Melbourne FL","83","448707","Mead Construction  Inc."
"Jean-Luc Liverato","44","44","8","SRF3","12","12","","","12 Laps","12 Laps","0","1.244","0","0.0","0.0","0.0","0.0","0","SRF3","Black-White","Woodstock GA","3","269175","Pm Racing/Expanded Tech."
"Chris Current","45","45","01","SRF3","24","24","","","12 Laps","12 Laps","0","41.423","0","0.0","0.0","0.0","0.0","1","SRF3","Black","Silver Spring MD","42","209758","Hagerman Racengineering"
"Scott Monroe","46","46","00","SRF3","8","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRF3","Silver/Black","League City TX","32","289372_1","Access Companies"
"Patrick Stringer","47","47","40","SRF3","39","39","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRF3","Yellow / Black","Malta NY","65","347365","Icerace.Com"
