"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Group 4 EP,FP,HP,GTL,B-Spec","1073742497","Grp 4 EP,FP,HP,GTL,B-Spec Race 2","Race","2018-01-14 16:15:00 UTC","2018-01-14 17:08:29 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"John Phillips III","13","1","43","B-Spec","18","1","","","1 Lap","0","13","2192.22","5","166.998","80.624","79.842","48.620000000000005","0","Honda Fit","White","Sealy TX","32","102149_1","Phillipsraceprep .Hpd Hossier Carbotech Blackarmor Helmets Cars"
"Rob Horrell","14","5","91","HP","19","6","","","1 Lap","1:12.637","13","2192.671","13","163.316","82.441","79.826","48.620000000000005","0","Honda CRX","Black/Red","Memphis TN","66","284368","Horrell Group Architects"
"Leanna Wright","15","6","02","HP","15","4","","","1 Lap","1:13.493","13","2193.527","5","165.413","81.396","79.795","48.620000000000005","0","Mini Cooper","Blue","Murfreesboro TN","40","476033","East Tennessee Race Prep"
"Jasper Drengler","16","2","101","B-Spec","21","3","","","2 Laps","1 Lap","12","2048.943","9","168.907","79.713","78.854","44.88","0","Honda Fit","Yellow","Shawano WI","20","382138","Chimney Mechanix"
"Joseph Gersch","17","3","17","B-Spec","20","2","","","2 Laps","1 Lap","12","2058.234","12","169.86","79.265","78.498","44.88","0","Mazda 2","Red","Conroe TX","32","185486"
"Bosco Logsdon","18","3","41","FP","22","4","","","2 Laps","2 Laps","12","2168.11","11","177.245","75.963","74.52","44.88","0","Mazda Miata","Black","Orange City FL","83","195735","Bo-Tye Racing"
"Don Tucker","19","4","54","EP","7","3","","","4 Laps","4 Laps","10","1591.593","5","154.682","87.043","84.594","37.400000000000006","1","Mazda Miata","White/Blue","Memphis TN","66","121541_1","Labware Lims"
"Charles Leonard","20","4","14","GTL","4","3","","","5 Laps","5 Laps","9","1405.285","8","151.125","89.092","86.229","33.660000000000004","0","Nissan 200SX","Red W/ White Hood","Palmetto FL","83","240349","Jb Racing  Hoosier Tire  Appalachian Tire"
"Ted Phenix","21","5","49","GTL","14","5","","","6 Laps","6 Laps","8","1315.434","7","161.264","83.49","81.883","29.92","0","Austin Cooper S","Yellow","E. Hawkesbury ON","71","242700","Gna Alutech Inc."
"Gary Johnson","22","4","82","FP","16","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Violet","Knoxville TN","68","175083","East Tennessee Race Prep"
