"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group 2 SM","1073742513","Grp 2 SM Race 1","Race","2018-01-13 16:40:00 UTC","2018-01-13 17:17:20 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Tom Brown","11","11","27","SM","21","21","","","7.787","7.787","8","2032.781","7","156.763","85.888","52.988","29.92","1","Mazda Miata","Silver/Blue","Muskego WI","20","404862","Custom Wireless  Inc"
"Craig Berry","12","12","29","SM","15","15","","","8.079","8.079","8","2033.073","7","157.35","85.567","52.98","29.92","1","Mazda Miata","Silver/Green/Black","Tyler TX","41","284668","Berry Marble And Granite / East Street Racing"
"Jamie Tucker","13","13","97","SM","19","19","","","8.266","8.266","8","2033.26","6","156.65","85.95","52.975","29.92","1","Mazda Miata","White/Blue","Palm City FL","83","366489","Auto Techniks  Jeffy Boy Engines   Ikea  Probation Specialists.Com    Ragaglia's Pizza And Beer Registration Shack  That Just Happened.Com"
"Anthony Geraci","14","14","13","SM","22","22","","","11.769","11.769","8","2036.763","7","157.668","85.395","52.884","29.92","1","Mazda Miata","Blue/Black","Glen Head NY","23","443372","Sac/European/A Geraci Racing"
"Jamey Randall","15","15","89","SM","24","24","","","11.964","11.964","8","2036.958","7","157.679","85.389","52.879","29.92","1","Mazda Miata","Blue","Watertown MN","18","338044","Randall Racing"
"Elivan Goulart","16","16","170","SM","5","5","","","12.583","12.583","8","2037.577","7","156.681","85.933","52.863","29.92","1","Mazda Miata","Blue","Shelton CT","22","700","S.A.C Racing  Scda1.Com  Hoosier"
"Jason Connole","17","17","41","SM","16","16","","","12.860","12.86","8","2037.854","6","157.873","85.284","52.856","29.92","1","Mazda Miata","Blue / Silver","Raleigh NC","55","462821","Protech Bedliners / Rossini Racing / Opm / Trimark Digital"
"Richard Heistand","18","18","134","SM","12","12","","","13.375","13.375","8","2038.369","7","157.791","85.328","52.842","29.92","1","Mazda Miata","Grey","Orlando FL","83","527350","X-Factor Racing/Blake Clements Racing"
"Spencer Patterson","19","19","79","SM","20","20","","","14.316","14.316","8","2039.31","7","157.626","85.417","52.818","29.92","1","Mazda Miata","Blue","Pittsburgh PA","39","472103","Regent Square Rentals"
"Ricardo Juncos","20","20","5","SM","30","30","","","14.636","14.636","8","2039.63","7","158.104","85.159","52.81","29.92","1","Mazda Miata","Grey/White","Avon IN","13","473523","Juncos Racing"
"Rob Bailey","21","21","74","SM","27","27","","","19.498","19.498","8","2044.492","7","159.118","84.616","52.684","29.92","1","Mazda Miata","White And Blue","Saint Johns FL","83","484488","Bailey Truck & Trailer"
"Agemiro De Paula","22","22","177","SM","23","23","","","19.611","19.611","8","2044.605","8","158.823","84.774","52.681","29.92","1","Mazda Miata","White","Whitestone NY","23","405651","Planet Miata"
"Nils Musaeus","23","23","36","SM","26","26","","","20.198","20.198","8","2045.192","8","159.055","84.65","52.666","29.92","1","Mazda Miata","Silver/Black","Spring TX","32","258185","Mindy Musaeus"
"Joe Fitos","24","24","03","SM","34","34","","","20.247","20.247","8","2045.241","8","158.889","84.738","52.665","29.92","1","Mazda Miata","Black","Wellington FL","11","353381","My Black Wallet"
"Justin Elder","25","25","19","SM","28","28","","","20.798","20.798","8","2045.792","8","158.912","84.726","52.651","29.92","1","Mazda Miata","Black","Lakeville MN","18","259510","Trb Autosport"
"Lance Bergstein","26","26","136","SM","29","29","","","22.428","22.428","8","2047.422","7","158.344","85.03","52.609","29.92","1","Mazda Miata","Green","New York NY","23","452338","Flatout Motorsports"
"Skip Brock","27","27","61","SM","37","37","","","30.707","30.707","8","2055.701","5","159.72","84.298","52.397","29.92","1","Mazda Miata","Yellow/Blue","Birmingham AL","1","378893","Opm Autosports  Nelson Engines"
"Lee Thomas","28","28","24","SM","25","25","","","31.023","31.023","8","2056.017","7","157.553","85.457","52.389","29.92","1","Mazda Miata","Red","Austin TX","98","425437","X-Factor Racing"
"Richard Astacio","29","29","80","SM","32","32","","","31.572","31.572","8","2056.566","5","160.999","83.628","52.375","29.92","1","Mazda Miata","Grey/Orange","Stamford CT","22","465698","Astacio Plumbing & Heating"
"Topher Everett","30","30","93","SM","38","38","","","32.745","32.745","8","2057.739","5","159.528","84.399","52.345","29.92","1","Mazda Miata","White/Red","Bogart GA","3","384549","Atlanta Speedwerks"
"John Davison","31","31","10","SM","18","18","","","32.869","32.869","8","2057.863","7","157.795","85.326","52.342","29.92","1","Mazda Miata","White/Blue","Jacksonville Bch FL","83","76590_3","Autotechnik/5Xracing/G-Loc/Jeffy Boy Engines/#Itcouldbeyou"
"John Somner","32","32","45","SM","31","31","","","33.222","33.222","8","2058.216","4","159.437","84.447","52.333","29.92","1","Mazda Miata","Blue","Lafayette LA","60","465598","X-Factor  Rapidmeq.Com"
"Paul Holton","33","33","63","SM","13","13","","","33.443","33.443","8","2058.437","6","157.725","85.364","52.327","29.92","1","Mazda Miata","Red/Blk","Orlandop FL","83","456872"
"Amy Mills","34","34","14","SM","35","35","","","33.555","33.555","8","2058.549","5","159.5","84.414","52.324","29.92","1","Mazda Miata","Black/White/Pink","Bellevue WA","23","360169","Flatout Motorsports"
"Mickey Moran","35","35","25","SM","33","33","","","33.855","33.855","8","2058.849","5","159.796","84.257","52.317","29.92","1","Mazda Miata","Black","Charleston SC","79","477586","Belmont Motoring"
"Daniel Moen","36","36","73","SM","43","43","","","34.550","34.55","8","2059.544","7","159.517","84.405","52.299","29.92","1","Mazda Miata","Gray","Rindge NH","22","402433","Sac Racing"
"Matthew VanVurst","37","37","06","SM","48","48","","","36.788","36.788","8","2061.782","6","160.315","83.985","52.242","29.92","1","Mazda Miata","White","Pompano Bch FL","11","287880","Meridian Treatment Solutions/Vanvurst Motorsports"
"Chris Mason","38","38","112","SM","51","51","","","37.112","37.112","8","2062.106","6","160.127","84.083","52.234","29.92","1","Mazda Miata","Silver","Pnoce Inlet FL","83","611663"
"Jason Fichter","39","39","8","SM","41","41","","","37.717","37.717","8","2062.711","6","159.751","84.281","52.219","29.92","1","Mazda Miata","Green","Jupiter FL","11","454585"
"Alan Stubblefield","40","40","125","SM","39","39","","","40.723","40.723","8","2065.717","6","160.213","84.038","52.143","29.92","1","Mazda Miata","Silver","Tomball TX","32","527215","X-Factor"
"Mical Fountain","41","41","101","SM","45","45","","","41.262","41.262","8","2066.256","6","160.649","83.81","52.129","29.92","1","Mazda Miata","Blue","Alva FL","83","481962","Autotechnik  Angry Tomato Racing"
"Gary Jensen","42","42","140","SM","44","44","","","42.757","42.757","8","2067.751","6","160.225","84.032","52.091","29.92","1","Mazda Miata","Gray","Orlando FL","83","291975","Pierce Racing Development  Terra Firma"
"Peter Naumburg","43","43","171","SM","46","46","","","43.067","43.067","8","2068.061","6","160.781","83.741","52.084","29.92","1","Mazda Miata","Silver","Livingston TX","49","376957","Advanced Autosports"
"Whitfield Gregg","44","44","17","SM","50","50","","","43.445","43.445","8","2068.439","7","161.541","83.347","52.074","29.92","1","Mazda Miata","Black","Bellevue WA","23","360035","Flatout Motorsport"
"Stephen Jeu","45","45","102","SM","36","36","","","55.064","55.064","8","2080.058","4","160.732","83.767","51.783","29.92","1","Mazda Miata","Black/Yellow","Houston TX","32","514400","Thunderbyrd Power Systems  X-Factor Racing  Mazda  Hoosier  Black Armor Helmets"
"Jason Walsh","46","46","38","SM","47","47","","","57.692","57.692","8","2082.686","7","162.529","82.841","51.718","29.92","1","Mazda Miata","Silver","Scottsbluff NE","48","490790","Panic Motorsports"
"Armando X. Ramirez","47","47","76","SM","53","53","","","58.527","58.527","8","2083.521","7","162.144","83.037","51.697","29.92","1","Mazda Miata","Black & Gold","Rye NY","23","359673","3 Arm Racing/Mcdermott Will & Emery"
"Steve Sturm","48","48","90","SM","54","54","","","1:02.249","1:02.249","8","2087.243","8","162.987","82.608","51.605","29.92","1","Mazda Miata","Silver","McLean VA","42","384453","Meathead Racing"
"Tommy Johnson Jr.","49","49","160","SM","56","56","","","1:06.927","1:06.927","8","2091.921","4","164.177","82.009","51.49","29.92","1","Mazda Miata","White/Blue","Winter Park FL","11","146958"
"Charles Junger","50","50","46","SM","57","57","","","1:11.303","1:11.303","8","2096.297","4","164.263","81.966","51.382","29.92","1","Mazda Miata","Silver/Gray/Bk/Red","Great Neck NY","11","478452","Auto Technik Racing"
"Jillian Fichter","51","51","12","SM","59","59","","","1:20.436","1:20.436","8","2105.43","7","166.435","80.896","51.159","29.92","1","Mazda Miata","Black","Jupiter FL","11","466270","Turn 7 Motorsports"
"Claude Senhoreti","52","52","78","SM","55","55","","","1:22.667","1:22.667","8","2107.661","6","165.595","81.307","51.105","29.92","1","Mazda Miata","Red/White","Pompano FL","11","527388","Sienna Motors"
"Brad Childs","53","53","87","SM","62","62","","","1:24.770","1:24.77","8","2109.764","6","166.545","80.843","51.054","29.92","1","Mazda Miata","Red","Pittsburgh PA","39","515067","Pittsburgh Aviation Animal Rescue Team"
"Carlos Serano","54","54","199","SM","60","60","","","1:36.078","1:36.078","8","2121.072","6","168.096","80.097","50.782","29.92","1","Mazda Miata","Org","Miami FL","11","425823"
"Dan Harding","55","55","84","SM","61","61","","","1:45.885","1:45.885","8","2130.879","5","169.291","79.532","50.548","29.92","1","Mazda Miata","Red","Dover OH","24","338744","Hardings Park Cycle"
"Kelsey Patterson","56","56","103","SM","63","63","","","1:55.273","1:55.273","8","2140.267","6","170.416","79.007","50.326","29.92","1","Mazda Miata","Blue","Pittsburgh PA","39","472103"
"Robert Nettles","57","57","72","SM","49","49","","","1 Lap","1 Lap","7","1896.855","6","158.747","84.814","49.686","26.18","1","Mazda Miata","Vero Beach FL","300167"
"Bruce Bannister","58","58","96","SM","52","52","","","2 Laps","2 Laps","6","1756.252","5","164.162","82.017","45.998","22.44","1","Mazda Miata","Black","Novi MI","10","413554","Advanced Autosports"
"Jesse Singer","59","59","192","SM","40","40","","","2 Laps","2 Laps","6","1788.08","4","162.478","82.867","45.179","22.44","1","Mazda Miata","Red White Blue","Miami FL","11","483245","Autotechnik / Old Dogs Racing / Hilton Todd Investments"
"Blake Clements","60","60","56","SM","2","2","","","6 Laps","6 Laps","2","737.148","1","287.121","46.893","36.53","7.48","1","Mazda Miata","Gray","Houston TX","32","335344","Opm Autosports/Blake Clements Racing/G-Loc Brakes"
"John Wilding","61","61","126","SM","17","17","","","8 Laps","8 Laps","0","1.054","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Black","Winter Park FL","83","256005","Pierce Racing Development - 5X Racing - Fas Windows & Doors"
"Xiang Li","62","62","173","SM","42","42","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Green","Chapel Hill NC","55","474873","Panic Motorsports"
"James Brown","63","63","77","SM","58","58","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Blue/White","Charleston SC","79","235199","South Coast Motorsports"
