"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group 2 SM","1073742489","Grp 2 SM Qual 1","Qualifying","2018-01-12 18:35:00 UTC","2018-01-12 19:10:20 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Year","Hometown","Region","Mbr#","Sponsor"
"Richard Heistand","11","11","134","SM","13","13","","","0.843","2 Laps","5","868.634","2","158.543","84.923","77.501","18.7","1","527350","83","Grey","Mazda Miata","Orlando FL","2","X-Factor Racing/Blake Clements Racing"
"Jason Connole","12","12","41","SM","7","7","","","0.930","3:10.188","8","1352.621","6","158.63","84.877","79.632","29.92","0","462821","55","Blue / Silver","Mazda Miata","Raleigh NC","2","Protech Bedliners / Rossini Racing / Opm / Trimark Digital"
"John Davison","13","13","10","SM","6","6","","","1.036","5:10.939","9","1473.372","6","158.736","84.82","82.244","33.66","0","76590_3","83","White/Blue","Mazda Miata","Jacksonville Bch FL","2","Autotechnik/5Xracing/G-Loc/Jeffy Boy Engines/#Itcouldbeyou"
"Nick Leverone","14","14","91","SM","12","12","","","1.304","5:10.597","9","1473.03","4","159.004","84.677","82.263","33.66","0","200602","22","Blue/Black/Orange","Mazda Miata","Uxbridge MA","2","Flatout Motorsports  Inc."
"Marc Cefalo","15","15","70","SM","19","19","","","1.333","2:43.11","8","1325.543","2","159.033","84.662","81.259","29.92","1","256244","25","Blue Green","Mazda Miata","Mtn Top PA","2","Planet-Miata.Com"
"Tom Brown","16","16","27","SM","15","15","","","1.632","5:18.943","9","1481.376","8","159.332","84.503","81.8","33.66","0","404862","20","Silver/Blue","Mazda Miata","Muskego WI","2","Custom Wireless  Inc"
"Dillon MacHavern","17","17","124","SM","23","23","","","1.672","3 Laps","4","826.497","3","159.372","84.482","65.162","14.96","2","360026","83","Grey","Mazda Miata","Charlotte VT","2","Heritage Motorsports"
"John Wilding","18","18","126","SM","14","14","","","1.726","5:15.345","9","1477.778","8","159.426","84.453","81.999","33.66","0","256005","83","Black","Mazda Miata","Winter Park FL","2","Pierce Racing Development - 5X Racing - Fas Windows & Doors"
"Spencer Patterson","19","19","79","SM","28","28","","","1.791","5:19.292","9","1481.725","8","159.491","84.419","81.78","33.66","0","472103","39","Blue","Mazda Miata","Pittsburgh PA","2","Regent Square Rentals"
"Lee Thomas","20","20","24","SM","25","25","","","1.857","2:07.955","7","1290.388","2","159.557","84.384","73.038","26.18","2","425437","98","Red","Mazda Miata","Austin TX","2","X-Factor Racing"
"Alex Acosta","21","21","21","SM","20","20","","","1.901","2 Laps","5","972.393","3","159.601","84.36","69.231","18.7","2","442396","11","Org","Mazda Miata","Miami Lakes FL","2"
"Justin Elder","22","22","19","SM","21","21","","","2.037","5:49.211","9","1511.644","6","159.737","84.289","80.162","33.66","0","259510","18","Black","Mazda Miata","Lakeville MN","2","Trb Autosport"
"Anthony Geraci","23","23","13","SM","24","24","","","2.066","5:22.861","9","1485.294","8","159.766","84.273","81.584","33.66","0","443372","23","Blue/Black","Mazda Miata","Glen Head NY","2","Sac/European/A Geraci Racing"
"Jamey Randall","24","24","89","SM","27","27","","","2.373","2 Laps","5","874.68","4","160.073","84.112","76.965","18.7","1","338044","18","Blue","Mazda Miata","Watertown MN","2","Randall Racing"
"Lance Bergstein","25","25","136","SM","18","18","","","2.519","5:28.11","9","1490.543","4","160.219","84.035","81.297","33.66","0","452338","23","Green","Mazda Miata","New York NY","2","Flatout Motorsports"
"Agemiro De Paula","26","26","177","SM","22","22","","","2.806","5:46.644","9","1509.077","2","160.506","83.885","80.298","33.66","0","405651","23","White","Mazda Miata","Whitestone NY","2","Planet Miata"
"Nils Musaeus","27","27","36","SM","35","35","","","3.274","3:44.691","8","1387.124","8","160.974","83.641","77.651","29.92","0","258185","32","Silver/Black","Mazda Miata","Spring TX","2","Mindy Musaeus"
"Rob Bailey","28","28","74","SM","26","26","","","3.425","3:19.105","8","1361.538","6","161.125","83.562","79.111","29.92","0","484488","83","White And Blue","Mazda Miata","Saint Johns FL","2","Bailey Truck & Trailer"
"John Somner","29","29","45","SM","32","32","","","3.499","3:12.973","8","1355.406","2","161.199","83.524","79.468","29.92","0","465598","60","Blue","Mazda Miata","Lafayette LA","2","X-Factor  Rapidmeq.Com"
"Robert Nettles","30","30","72","SM","43","43","","","3.811","1 Lap","6","1059.051","3","161.511","83.363","76.28","22.44","1","Vero Beach FL","300167"
"Richard Astacio","31","31","80","SM","30","30","","","3.942","3:13.479","8","1355.912","8","161.642","83.295","79.439","29.92","0","465698","22","Grey/Orange","Mazda Miata","Stamford CT","2","Astacio Plumbing & Heating"
"Amy Mills","32","32","14","SM","31","31","","","4.017","3:28.389","8","1370.822","3","161.717","83.257","78.575","29.92","0","360169","23","Black/White/Pink","Mazda Miata","Bellevue WA","2","Flatout Motorsports"
"Topher Everett","33","33","93","SM","49","49","","","4.066","3:43.236","8","1385.669","8","161.766","83.231","77.733","29.92","0","384549","3","White/Red","Mazda Miata","Bogart GA","2","Atlanta Speedwerks"
"Skip Brock","34","34","61","SM","29","29","","","4.073","1 Lap","6","1057.807","2","161.773","83.228","76.369","22.44","1","378893","1","Yellow/Blue","Mazda Miata","Birmingham AL","2","Opm Autosports  Nelson Engines"
"Joe Fitos","35","35","03","SM","34","34","","","4.431","2:59.534","8","1341.967","5","162.131","83.044","80.264","29.92","0","353381","11","Black","Mazda Miata","Wellington FL","2","My Black Wallet"
"Stephen Jeu","36","36","102","SM","33","33","","","4.516","1:23.776","7","1246.209","5","162.216","83.0","75.628","26.18","1","514400","32","Black/Yellow","Mazda Miata","Houston TX","2","Thunderbyrd Power Systems  X-Factor Racing  Mazda  Hoosier  Black Armor Helmets"
"Xiang Li","37","37","173","SM","38","38","","","4.864","3:35.923","8","1378.356","3","162.564","82.823","78.145","29.92","0","474873","55","Green","Mazda Miata","Chapel Hill NC","2","Panic Motorsports"
"Whitfield Gregg","38","38","17","SM","41","41","","","5.041","1:33.734","7","1256.167","5","162.741","82.733","75.028","26.18","1","360035","23","Black","Mazda Miata","Bellevue WA","2","Flatout Motorsport"
"Mickey Moran","39","39","25","SM","37","37","","","5.141","3:31.754","8","1374.187","4","162.841","82.682","78.382","29.92","0","477586","79","Black","Mazda Miata","Charleston SC","2","Belmont Motoring"
"Jason Fichter","40","40","8","SM","47","47","","","5.179","3:44.726","7","1387.159","7","162.879","82.663","67.943","26.18","2","454585","11","Green","Mazda Miata","Jupiter FL","2"
"Jesse Singer","41","41","192","SM","40","40","","","5.196","3:35.199","8","1377.632","7","162.896","82.654","78.186","29.92","0","483245","11","Red White Blue","Mazda Miata","Miami FL","2","Autotechnik / Old Dogs Racing / Hilton Todd Investments"
"Bruce Bannister","42","42","96","SM","50","50","","","5.205","3:47.363","8","1389.796","8","162.905","82.649","77.502","29.92","0","413554","10","Black","Mazda Miata","Novi MI","2","Advanced Autosports"
"Matthew VanVurst","43","43","06","SM","48","48","","","5.257","3:34.908","8","1377.341","8","162.957","82.623","78.203","29.92","0","287880","11","White","Mazda Miata","Pompano Bch FL","2","Meridian Treatment Solutions/Vanvurst Motorsports"
"Daniel Moen","44","44","73","SM","36","36","","","5.265","3:28.795","8","1371.228","6","162.965","82.619","78.551","29.92","0","402433","22","Gray","Mazda Miata","Rindge NH","2","Sac Racing"
"Gary Jensen","45","45","140","SM","39","39","","","5.318","3:53.849","8","1396.282","8","163.018","82.592","77.142","29.92","0","291975","83","Gray","Mazda Miata","Orlando FL","2","Pierce Racing Development  Terra Firma"
"Peter Naumburg","46","46","171","SM","46","46","","","5.342","3:47.985","8","1390.418","8","163.042","82.58","77.467","29.92","0","376957","49","Silver","Mazda Miata","Livingston TX","2","Advanced Autosports"
"Mical Fountain","47","47","101","SM","51","51","","","5.844","3:39.932","8","1382.365","8","163.544","82.326","77.919","29.92","0","481962","83","Blue","Mazda Miata","Alva FL","2","Autotechnik  Angry Tomato Racing"
"Alan Stubblefield","48","48","125","SM","42","42","","","5.858","3:42.678","8","1385.111","3","163.558","82.319","77.764","29.92","0","527215","32","Silver","Mazda Miata","Tomball TX","2","X-Factor"
"Chris Mason","49","49","112","SM","44","44","","","6.222","2:01.646","7","1284.079","7","163.922","82.137","73.397","26.18","0","611663","83","Silver","Mazda Miata","Pnoce Inlet FL"
"Jason Walsh","50","50","38","SM","45","45","","","6.276","4:48.087","8","1450.52","7","163.976","82.11","74.258","29.92","1","490790","48","Silver","Mazda Miata","Scottsbluff NE","2","Panic Motorsports"
"Armando X. Ramirez","51","51","76","SM","54","54","","","7.994","4:19.359","8","1421.792","6","165.694","81.258","75.758","29.92","0","359673","23","Black & Gold","Mazda Miata","Rye NY","2","3 Arm Racing/Mcdermott Will & Emery"
"Claude Senhoreti","52","52","78","SM","56","56","","","8.622","4:18.4","8","1420.833","6","166.322","80.951","75.809","29.92","0","527388","11","Red/White","Mazda Miata","Pompano FL","2","Sienna Motors"
"James Brown","53","53","77","SM","57","57","","","9.428","31.375","6","1193.808","3","167.128","80.561","67.669","22.44","1","235199","79","Blue/White","Mazda MX-5","Charleston SC","2","South Coast Motorsports"
"Steve Sturm","54","54","90","SM","53","53","","","9.546","4:26.729","8","1429.162","6","167.246","80.504","75.367","29.92","0","384453","42","Silver","Mazda Miata","McLean VA","2","Meathead Racing"
"Jillian Fichter","55","55","12","SM","55","55","","","9.655","5:26.735","8","1489.168","6","167.355","80.452","72.33","29.92","0","466270","11","Black","Mazda Miata","Jupiter FL","2","Turn 7 Motorsports"
"Charles Junger","56","56","46","SM","52","52","","","9.900","4:38.894","8","1441.327","7","167.6","80.334","74.731","29.92","0","478452","11","Silver/Gray/Bk/Red","Mazda Miata","Great Neck NY","2","Auto Technik Racing"
"Tommy Johnson Jr.","57","57","160","SM","60","60","","","11.448","4:50.61","8","1453.043","6","169.148","79.599","74.129","29.92","0","146958","11","White/Blue","Mazda Miata","Winter Park FL","2"
"Brad Childs","58","58","87","SM","59","59","","","12.396","4:50.943","8","1453.376","6","170.096","79.155","74.112","29.92","0","515067","39","Red","Mazda Miata","Pittsburgh PA","2","Pittsburgh Aviation Animal Rescue Team"
"Kelsey Patterson","59","59","103","SM","1","1","","","13.081","5:56.102","8","1518.535","7","170.781","78.838","70.932","29.92","0","472103","39","Blue","Mazda Miata","Pittsburgh PA","2"
"Carlos Serano","60","60","199","SM","58","58","","","13.531","2 Laps","5","1003.9","3","171.231","78.631","67.058","18.7","1","425823","11","Org","Mazda Miata","Miami FL","2"
"Dan Harding","61","61","84","SM","61","61","","","15.304","5:11.69","8","1474.123","6","173.004","77.825","73.069","29.92","0","338744","24","Red","Mazda Miata","Dover OH","2","Hardings Park Cycle"
"Ricardo Juncos","62","62","5","SM","62","62","","","","6 Laps","1","307.817","0","0.0","0.0","43.74","3.74","1","473523","13","Grey/White","Mazda Miata","Avon IN","2","Juncos Racing"
