"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Group 7 GT1,GT2,GT3,T1,AS","1073742508","Grp 7 GT1,GT2,GT3,T1,AS Race 1","Race","2018-01-13 21:15:00 UTC","2018-01-13 22:00:41 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Daniel Hardee","14","6","58","GT2","27","10","","","1:00.275","15.134","10","1590.091","10","135.671","99.24","84.674","37.4","0","Porsche GT3 Cup","Black","Vero Beach FL","83","523468","Mip Vodka"
"Thomas Herb","15","7","46","GT2","22","8","","","1:03.316","18.175","10","1593.132","9","136.778","98.437","84.513","37.4","0","Bmw M3","White","Barrington IL","7","403182","Fall - Line Motorsports"
"Tim Myers","16","2","22","T1","16","2","","","1:03.681","3.777","10","1593.497","8","136.189","98.863","84.493","37.4","0","Dodge Viper ACRX","Red/Black","Atlanta GA","3","270832","Hoosier  G-Loc Brakes  The Hammer  Loml  Twin-Gait Stables"
"Andrew Aquilante","17","3","36","T1","20","4","","","1:04.131","4.227","10","1593.947","9","135.874","99.092","84.47","37.4","0","Chev. Camaro","Black","Chester Sprgs PA","31","336891","Phoenix | Hoosier | Hawk"
"Adrian Wlostowski","18","4","96","T1","19","3","","","1:05.319","5.415","10","1595.135","10","135.053","99.694","84.407","37.4","0","Che. Corvette","Black","Maspeth NY","23","441736","F.A.S.T. Auto / Mbros / Titan Carbon/ Teggys Detailing"
"Joe Aquilante","19","5","32","T1","24","7","","","1:12.354","12.45","10","1602.17","2","137.656","97.809","84.036","37.4","0","Chev. Corvette","Black","Chester Sprgs PA","31","58896","Phoenix  Hawk  Hoosier"
"Bart Collins","20","8","101","GT2","29","11","","","1:14.660","29.519","10","1604.476","9","139.398","96.587","83.915","37.4","0","Porsche 997","Delray Beach FL","11","526870","Nsd"
"Hugh Stewart","21","6","23","T1","28","9","","","1:19.090","19.186","10","1608.906","2","137.515","97.909","83.684","37.4","0","BMW M3","White","Milford CT","22","342745","Hi Speed Motorsports"
"Chris Outzen","22","7","09","T1","31","10","","","1:20.329","20.425","10","1610.145","10","137.275","98.08","83.62","37.4","0","Ford Mustang","White","Sudbury MA","22","399418","Itrackzone.Com"
"Jeff Dernehl","23","1","71","GT3","30","1","","","1:23.938","0","10","1613.754","9","141.141","95.394","83.433","37.4","0","Mazda RX7","Candy Apple Red","Woodstock GA","3","285439","Roswell Outback Auto/Rre/Roux/Lucky's Burger&Brew"
"George Winkler","24","8","27","T1","23","6","","","1:24.217","24.313","10","1614.033","2","138.196","97.427","83.418","37.4","0","Mustang Boss 302S","Orange","Frederick MD","42","385168"
"Jeff Barr","25","9","146","GT2","32","12","","","1:27.052","41.911","10","1616.868","2","141.05","95.456","83.272","37.4","0","Howe Camaro","Black","Naples FL","83","513380"
"Tim Gray","26","10","60","GT2","34","13","","","1:27.793","42.652","10","1617.609","8","141.261","95.313","83.234","37.4","0","Ford  Mustang","White","Eden Prairie MN","18","253560","Ryan Companies Us Inc."
"Craig Conway","27","9","196","T1","35","12","","","1:29.666","29.762","10","1619.482","8","140.21","96.027","83.138","37.4","0","Porsche 997","White","Edgewater FL","83","151825","Sea Pro Boats"
"Jonathan Vasquez","28","10","123","T1","33","11","","","1:32.933","33.029","10","1622.749","9","141.76","94.977","82.97","37.4","0","BMW M3","Grey","Port Washington NY","23","342746","Jvr Performance"
"Hunter Olsen-Hodges","29","11","00","T1","38","13","","","1:42.383","42.479","10","1632.199","8","143.257","93.985","82.49","37.4","0","BMW M3","Black","Austin TX","11","495715"
"Robert Hofmann","30","8","06","GT1","41","11","","","1:51.338","1:51.338","10","1641.154","8","142.27","94.637","82.04","37.4","0","Chev. Camaro","White","Saint Clair Shores MI","10","136087","B.C. Motorsports"
"Thomas Ellis","31","1","57","AS","40","1","","","1:55.553","0","10","1645.369","10","146.845","91.689","81.83","37.4","0","Ford Mustang","Red","Pompano Bch FL","11","330329_4","Steeda"
"Stephen Tise","32","12","153","T1","42","14","","","1:58.425","58.521","10","1648.241","8","141.299","95.287","81.687","37.4","0","Ford Mustang","Silver","Newton MA","22","514731","Direct Tire"
"David Ricci","33","11","171","GT2","25","9","","","4 Laps","4 Laps","6","1539.902","2","140.624","95.745","52.46","22.44","0","Chev. Camaro","Yellow","W. Palm Beach FL","11","424027","Southeast Guardrail"
"Chris Durbin","34","13","76","T1","26","8","","","5 Laps","5 Laps","5","830.85","2","138.482","97.226","81.025","18.7","1","Ford Mustang","White","South Park PA","47","355734","Hawk  Racefuelz"
"Georg Nolte","35","9","131","GT1","37","10","","","5 Laps","5 Laps","5","913.268","2","151.73","88.737","73.713","18.7","2","Ford GT","Blue","Miami FL","11","400413"
"Brian Kleeman","36","14","07","T1","21","5","","","5 Laps","5 Laps","5","914.725","2","138.42","97.269","73.596","18.7","2","Ford Mustang","Black","Baltimore MD","42","261223","Asentialms.Com"
"Jordan Bupp","37","12","10","GT2","5","1","","","6 Laps","6 Laps","4","544.951","2","133.528","100.833","98.827","14.96","0","Ford Mustang","White","Ft. Lauderdale FL","11","350826","Hamilton Safe And Security"
"Joseph Freda","38","10","8","GT1","4","4","","","6 Laps","6 Laps","4","671.56","3","126.447","106.479","80.195","14.96","1","Chev. Corvette","Red","Notasulga AL","1","236160","Eralab.Com"
"Phil Lasco","39","11","14","GT1","11","8","","","8 Laps","8 Laps","2","268.816","2","131.859","102.109","100.173","7.48","0","Panoz 2DR","Black/Red","N. Venice FL","83","229837","Lasco Auto Parts.Com"
"Richard Smith","40","2","43","GT3","39","2","","","10 Laps","10 Laps","0","5.083","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Red/Yellow/Green","Loxahatchee FL","11","188127_1","Miami Fast Lane Racing  Prd."
"Randy Kinsland","41","13","11","GT2","8","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Corvette Z06","Blue","Whittier NC","55","414875","Kinsland Racing"
"Frank Dalene","42","14","82","GT2","36","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Howe TA2 Camaro","White","Wainscott NY","23","515913","Telemark Inc."
