"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Group 6 STL,STU,T2,T3,T4","1073742485","Grp 6 STL,STU,T2,T3,T4 Practice","Practice","2018-01-12 15:55:00 UTC","2018-01-12 16:20:49 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Year","Hometown","Region","Mbr#","Sponsor"
"Raymond Philibert","11","4","151","STU","17","4","","","7.735","3 Laps","6","999.941","5","150.16","89.664","80.789","22.44","1","385513","83","Black/Blue","Mazda Miata","Boynton Beach FL","6","Mr Drywall Servises"
"Todd Buras","12","5","156","STU","38","7","","","9.156","4 Laps","5","913.493","4","151.581","88.824","73.695","18.7","1","264358","83","Org","Mazda Miata","Melbourne FL","2","East Street Krispy Kreme Doughnuts"
"Justin Elder","13","1","119","STL","7","3","","","9.383","0","9","1602.417","3","151.808","88.691","75.621","33.66","1","259510","18","White","Mazda Miata","Lakeville MN","6","Trb Autosport"
"Jason Osborne","14","6","4","STU","37","6","","","10.363","0.294","9","1527.788","7","152.788","88.122","79.315","33.66","0","457623","84","Yellow","Lotus Exige","Medford NJ","6","Kr??gspeed / Caneel Group"
"Amy Mills","15","2","37","STL","5","2","","","10.404","0 Laps","9","1541.841","5","152.829","88.098","78.592","33.66","1","360169","23","Black/Blue/Orange","Mazda Miata","Bellevue WA","6","Flatout Motorsports"
"Topher Everett","16","1","89","T3","20","2","","","11.529","0","9","1480.052","6","153.954","87.455","81.873","33.66","0","384549","3","Red","Porsche Boxster","Bogart GA","6","Atlanta Speedwerks"
"Paul McNamara","17","2","56","T3","3","1","","","11.921","3 Laps","6","1189.439","5","154.346","87.233","67.918","22.44","1","281684","83","Silver","Nissan 350Z","Windermere FL","6","Reed Nissan  Nicker-Kisses.Com"
"Gresham Wagner","18","1","105","T4","33","4","","","12.145","0","9","1539.699","7","154.57","87.106","78.701","33.66","0","513933","63","Red","Mazda MX-5","Williamsburg VA","6","Sick Sideways/Mazda"
"Eric Diaz","19","3","196","STL","22","9","","","12.410","1 Lap","8","1593.968","7","154.835","86.957","67.575","29.92","1","455290","83","Black","Honda CRX","Orlando FL","6","Popemachineshop/Followit/Erexfab"
"Nicole Jacque","20","8","32","T2","35","8","","","13.916","5:27.388","9","1549.074","6","156.341","86.119","78.225","33.66","0","451533","33","Chev. Corvette","San Jose CA","6","Phoenix Performance"
"Moisey Uretsky","21","4","8","STL","19","8","","","14.126","1 Lap","8","1340.439","4","156.551","86.004","80.356","29.92","0","471189","23","Red","Mazda MX-5","New York NY","6","Digitalocean"
"Chi Ho","22","2","07","T4","23","3","","","15.038","2 Laps","7","1373.436","3","157.463","85.506","68.622","26.18","1","340807","83","Midnight Black","Scion FR-S","Orlando FL","6","Bfgoodrich/ Orecagear / Hawk Brakes / Dynasty Racing"
"John Elder","23","5","121","STL","8","4","","","15.071","0 Laps","9","1479.706","8","157.496","85.488","81.892","33.66","0","266027","18","Red","Mazda Miata","Bloomington MN","6","Trb Autosport"
"Jose Dasilva","24","3","09","T3","21","3","","","15.416","1:49.554","8","1589.606","4","157.841","85.301","67.76","29.92","1","470990","22","Red","Mazda MX-5","Acushent MA","6","South6"
"Brian Cheney","25","3","86","T4","34","5","","","15.909","36.87","9","1576.569","3","158.334","85.035","76.861","33.66","0","500089","83","Blk","Scion FR-S","Tarpon Spgs FL","6"
"Steven Jewels","26","4","13","T3","31","5","","","16.249","1:34.761","8","1574.813","3","158.674","84.853","68.397","29.92","2","526382","83","White","Ford Mustang","Palm Coast FL","6","Lira Motorsports"
"David Nadalin","27","9","129","T2","36","9","","","16.868","6:18.522","9","1600.208","5","159.293","84.523","75.725","33.66","0","504216","83","Black","Chev. Corvette","N. Fort Myers FL","6","Daves Gun Shop"
"Bryan Horowitz","28","4","21","T4","10","1","","","18.219","1:04.399","9","1604.098","5","160.644","83.813","75.542","33.66","0","511339","11","Orange","Scion FR-S","Palmetto Bay FL","6","Limitless Motorworks/Maxxis Tires/Apex Alignment"
"Timothy Wise","29","5","25","T4","14","2","","","18.256","1 Lap","8","1496.977","7","160.681","83.793","71.953","29.92","1","327927","33","White","Mazda MX-5","Santa Cruz CA","6","Leisure Hound Sports"
"","30","1","74","","32","1","","","18.595","0","9","1582.33","7","161.02","83.617","76.581","33.66","0"
"Whitfield Gregg","31","6","17","STL","4","1","","","19.338","0 Laps","9","1526.097","8","161.763","83.233","79.403","33.66","0","360035","23","Black","Mazda Miata","Bellevue WA","6","Flatout Motorsport"
"Christopher Deshong","32","5","41","T3","25","4","","","20.130","5 Laps","4","789.763","3","162.555","82.827","68.193","14.96","1","164248_3","83","Silver","BMW 330i","Valrico FL","6","Allegroforte Racing"
"Gregory Gale","33","7","04","STL","29","11","","","21.254","13.613","9","1616.03","4","163.679","82.259","74.984","33.66","0","270802","42","Red","Mazda Miata","Mineral VA","6","Rp Performance; Washington Humane Society"
"Bruce Bannister","34","7","96","STU","30","5","","","22.837","1:26.787","9","1614.281","8","165.262","81.471","75.065","33.66","0","413554","10","Black","Mazda Miata","Novi MI","6","Advanced Autosports"
"Denny Hightower","35","8","31","STL","13","6","","","27.050","3 Laps","6","1104.297","2","169.475","79.445","73.154","22.44","1","512712","83","Green/Black","Mazda Miata","Palm Harbor FL","6","Kristina Helferty Cpa/Hightower Racing"
"Tommy Johnson Jr.","36","9","160","STL","18","7","","","27.875","1:22.154","9","1684.571","6","170.3","79.06","71.933","33.66","0","146958","11","White/Blue","Mazda Miata","Winter Park FL","6"
"Dan Harding","37","10","84","STL","26","10","","","31.008","1 Lap","8","1494.819","5","173.433","77.632","72.057","29.92","0","338744","24","Red","Mazda Miata","Dover OH","6","Hardings Park Cycle"
"David Beccaris","38","11","107","STL","9","5","","","32.490","1 Lap","8","1559.931","8","174.915","76.975","69.049","29.92","1","368148","25","Green","Mazda Miata","Dallas PA","6","Mv Motorsports"
"William Hendrix","39","6","101","T3","0","","","","","9 Laps","0","261.661","0","0.0","0.0","0.0","0.0","0","517584","22","Matte Black","Nissan 350Z","Oxford MA","6","Ar Racing"
"Don Knowles","40","6","38","T4","0","","","","","9 Laps","0","279.668","0","0.0","0.0","0.0","0.0","0","315045","55","Gray","Mazda RX8","Pittsboro NC","6","Phoenix/Hawk/Hoosier"
"","41","2","75","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
