"Event ID","Event Name","Started At","Ended At"
"550-978-2147483649-20180615","Spokane Grand Prix 2018 (Friday)","2018-06-15 15:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group 1","1073741827","G1-Race","Race","2018-06-15 20:23:00 UTC","2018-06-15 20:50:04 UTC","PROVISIONAL","16","https://racehero.io/events/spokane-grand-prix-2018-friday/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Group","Town"
"Roger Stark","1","1","76","AP","1","1","","","","0","16","1497.441","7","90.476","89.527","86.548","36.0","0","2010 Dodge Viper","Black/Blue","ICSCC","IRDC","1076","Group 1","Redmond WA"
"Matt Lowell","12","7","151","PRO3","11","7","","","1 Lap","15.709","15","1516.365","8","99.679","81.261","80.126","33.75","0","1989 BMW 325i","Black","ICSCC","CSCC","1089","KD Motorsports / Matt's Greenwood Auto Care","Group 1","Brier WA"
"Rob Johnston","13","8","141","PRO3","13","9","","","1 Lap","24.534","15","1525.19","13","100.137","80.889","79.662","33.75","0","1989 BMW 325i","Purple","ICSCC","SCCBC","1405","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","Group 1","Abbotsford BC"
"Dirk Groeneveld","14","9","136","PRO3","17","13","","","1 Lap","29.604","15","1530.26","7","100.447","80.64","79.398","33.75","0","1987 BMW E30","Orange","ICSCC","IRDC","1492","Group 1","Seattle WA"
"Russell Seewald","15","10","191","PRO3","16","12","","","1 Lap","32.945","15","1533.601","4","100.727","80.415","79.225","33.75","0","1990 BMW 325","Black","ICSCC","CSCC","1191","Seewald Motorsports","Group 1","Kennewick WA"
"Daniele Hovington","16","11","91","PRO3","12","8","","","1 Lap","33.174","15","1533.83","12","100.725","80.417","79.213","33.75","0","1987 BMW 325","Wh/Rd/Blu","ICSCC","IRDC","1221","Lovitt Motors/Lowe Group Racing","Group 1","Bothell WA"
"Michael Roy","17","12","48","PRO3","20","16","","","1 Lap","33.837","15","1534.493","13","100.694","80.442","79.179","33.75","0","1988 BMW 325i","black/orange","ICSCC","IRDC","1488","Neil Walter Company","Group 1","Issaquah WA"
"Duncan Pearce","18","13","122","PRO3","19","15","","","1 Lap","34.232","15","1534.888","6","100.695","80.441","79.159","33.75","0","1988 BMW 325is","Red","ICSCC","sccbc","1122","The Urban Garage","Group 1","West Vancouver BC"
"John Parkinson","19","14","177","PRO3","18","14","","","1 Lap","53.475","15","1554.131","6","101.745","79.611","78.179","33.75","0","1990 BMW 325","Blue","ICSCC","sccbc","1520","KD Motorsports","Group 1","Victoria BC"
"Jim Cissell","20","15","119","PRO3","22","18","","","1 Lap","1:02.413","15","1563.069","14","101.675","79.666","77.732","33.75","0","1987 BMW 325is","copper","ICSCC","IRDC","1119","VoiceGuy.com, LLC","Group 1","Seattle WA"
"Robert Zurcher","21","16","144","PRO3","21","17","","","1 Lap","1:27.415","15","1588.071","12","103.6","78.185","76.508","33.75","0","2002 BMW E30","Blue","ICSCC","NWMS","1530","Group 1","COEUR D ALENE ID"
"Scott Hendrickson","22","17","27","PRO3","23","19","","","2 Laps","39.736","14","1540.392","14","107.686","75.219","73.618","31.5","0","1987 BMW 325is","Black","ICSCC","BMW","1127","Jennifer Ryan Design","Group 1","Bellingham Wa"
"Gord Spanier","23","18","89","PRO3","15","11","","","8 Laps","7 Laps","8","823.337","6","100.73","80.413","78.704","18.0","0","1991 BMW 325","Blu/Blk/Wht","ICSCC","NWMS","1252","Scott Motorsports/FabTek","Group 1","Cochrane AB"
"Doug Rawlyk","24","19","125","PRO3","14","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 BMW 325is","red","ICSCC","nwms","1125","Rawlyk Developments/AAF","Group 1","Calgary AB"
