"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","G 1 Practice","536871565","T&T","Qualifying","2023-02-13 03:51:31 UTC","2023-02-13 03:51:31 UTC","FINAL","15","https://racehero.io/events/brad-balles-school-and-races/results/536871565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"William Pollard","85","5","614","EP","85","5","","","","0 Laps","3","0.0","4","0.0","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"James Dean","86","6","83","EP","86","6","","","","0 Laps","3","0.0","4","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Lou Marchant","87","2","184","VB","87","2","","","","0 Laps","3","0.0","13","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Jeffrey Carr","88","9","39","FF1","88","9","","","","1 Lap","2","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Scott Pinkston","89","1","3","GT4","89","1","","","","0","3","0.0","13","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"Marty Baker","90","9","25","AS","90","9","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Louis Gladfelter","91","6","654","CS","91","6","","","","0 Laps","3","0.0","4","0.0","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Stephen Heitzke","92","4","82","G4T","92","4","","","","0 Laps","3","0.0","13","0.0","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Danny Piott","93","5","43","G4T","93","5","","","","0 Laps","3","0.0","13","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Cynthia Trifilio","94","6","55","BS","94","6","","","","0 Laps","3","0.0","10","0.0","0.0","0.0","0.0","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Willis Murphey","95","1","25","FB","95","1","","","","0","2","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Ken Thomas","96","10","8","AS","96","10","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
