"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Group 6: Prod GTL SPU T4 B-spec","1073742829","Group 6 Sun Qual 2","Qualifying","2021-05-30 13:15:00 UTC","2021-05-30 13:23:49 UTC","PROVISIONAL","6","https://racehero.io/events/2021-memorial-monster-majors/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"John Mark Gray","11","1","6","HP","20","2","1.306","","13.137","0","5","621.782","4","114.971","71.361","65.975","11.395","0","Mini Cooper","Hoschton GA","Atl","305652_1","Hoschton Hotrod Haus"
"Blair Deffenbaugh","12","3","87","BSpec","19","3","0.464","","13.601","22.163","5","620.017","4","115.435","71.074","66.163","11.395","0","Honda Fit","Sylva NC","NCR","160079_4","Outrun Motorsports"
"Steven Layfield","13","3","71","FP","18","3","0.632","","14.233","1 Lap","5","622.946","3","116.067","70.687","65.852","11.395","0","Mazda Miata","Abingdon VA","BRR","376907"
"William David McAllister","14","1","160","SPU","26","2","0.734","","14.967","0","5","675.498","5","116.801","70.243","60.729","11.395","0","BMW MIJET","Plantation FL","FLA","499963","Reach Racing"
"Gary Bennett","15","2","66","HP","25","6","2.304","","17.271","58.338","5","680.12","5","119.105","68.884","60.316","11.395","0","Honda Civic HB","Conway SC","SCR","98396","Goodyear/Hawk/Summit Racing"
"David Blain","16","1","137","GTL","21","1","3.232","","20.503","0","5","692.519","5","122.337","67.064","59.236","11.395","0","Mazda Miata","Trent Woods NC","NCR","647150"
"John Fine","17","3","69","HP","23","4","0.416","","20.919","49.73","5","671.512","4","122.753","66.837","61.089","11.395","0","Honda Civic","Norcross GA","Atl","169398","HOOSIER TIRES, HPD, HR 7240"
"Ben Glowka","18","4","31","FP","28","5","","","","6 Laps","0","37.668","0","0.0","0.0","0.0","0.0","0","Acura Integra","Greensboro NC","NCR","626685","Triad Auto"
"Robert Zatz","19","5","05","EP","16","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Prelude","Piedmont SC","Atl","192294"
"Doug Piner","20","6","06","EP","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z3","Hampstead NC","NCR","435934"
"Charles Guest","21","5","14","FP","27","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Greensboro NC","CCR","282831","American Building Service"
"Ricky Sanders","22","2","19","SPU","6","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Mitjet","Stockbridge GA","Atl","408340","PITBOXES.com / RACETRAILERSALES.com"
"Chalton Lane","23","3","21","T4","13","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Statesboro GA","Bucc","465222","OPM"
"Grayson Upchurch, Jr","24","7","38","EP","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun srl 311","Denver NC","CCR","149859","L.N.A. Enterprises"
"Vesa Silegren","25","4","60","HP","12","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Cleveland TN","CHA","267444","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech"
"Charles Fullgraf","26","5","98","HP","22","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Philadelphia TN","CHA","302093","Stone's Throw Engineering"
"Kevin Koelemeyer","27","8","129","EP","14","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Spec Miata","estero FL","CFR","465845","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA"
"Jeff Young","28","9","144","EP","9","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR8","Raleigh NC","NCR","304971","Russian Trolls"
"Darryl Saylor","29","6","173","HP","24","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Mount Juliet TN","TEN","135086_1","Rivergate Restorations and my Wife"
