"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Group 6: Prod GTL SPU T4 B-spec","1073742830","Group 6 Sun Race 2","Race","2021-05-30 19:00:00 UTC","2021-05-30 19:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/2021-memorial-monster-majors/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"John Mark Gray","11","2","6","HP","19","2","1.679","","1 Lap","1.679","14","1910.85","3","115.804","70.847","60.11","31.906","0","Mini Cooper","Hoschton GA","Atl","305652_1","Hoschton Hotrod Haus"
"Steven Layfield","12","3","71","FP","21","3","1.429","","1 Lap","6.885","14","1912.279","2","115.694","70.915","60.065","31.906","0","Mazda Miata","Abingdon VA","BRR","376907"
"Chalton Lane","13","2","21","T4","14","3","1.175","","1 Lap","1 Lap","14","1913.454","8","113.662","72.182","60.028","31.906","0","Mazda Miata","Statesboro GA","Bucc","465222","OPM"
"Chris Daughtery","14","1","01","BSpec","16","1","4.040","","1 Lap","0","14","1917.494","3","114.013","71.96","59.902","31.906","0","Mini Cooper","Rock Hill  SC","CCR","459060","Hoosier Tires, G-loc brakes, Babyface Fabrication"
"David Daughtery","15","2","00","BSpec","17","2","0.443","","1 Lap","0.443","14","1917.937","8","114.239","71.818","59.888","31.906","0","Honda Fit","Rock Hill  SC","CCR","139327","Ktuner"
"Blair Deffenbaugh","16","3","87","BSpec","20","3","2.126","","1 Lap","2.569","14","1920.063","3","115.021","71.33","59.822","31.906","0","Honda Fit","Sylva NC","NCR","160079_4","Outrun Motorsports"
"David Blain","17","1","137","GTL","22","1","2.108","","1 Lap","0","14","1922.171","6","117.189","70.01","59.756","31.906","0","Mazda Miata","Trent Woods NC","NCR","647150"
"Charles Fullgraf","18","3","98","HP","24","3","2.682","","1 Lap","15.682","14","1924.853","4","118.943","68.978","59.673","31.906","0","Honda Civic","Philadelphia TN","CHA","302093","Stone's Throw Engineering"
"Charles Guest","19","4","14","FP","28","4","2.511","","1 Lap","21.97","14","1927.364","3","120.079","68.325","59.595","31.906","0","Mazda Miata","Greensboro NC","CCR","282831","American Building Service"
"John Fine","20","4","69","HP","25","4","2 Laps","","3 Laps","2 Laps","12","1557.568","6","119.378","68.726","63.209","27.348","0","Honda Civic","Norcross GA","Atl","169398","HOOSIER TIRES, HPD, HR 7240"
"Morgan Mehler","21","3","09","T4","10","2","3 Laps","","6 Laps","6 Laps","9","984.101","8","107.541","76.291","75.033","20.511","0","Mazda Miata","Belville NC","NCR","378205","MLF Racing - Because Experience Counts / G-LOC Brakes / Panic Motorsports"
"Gary Bennett","22","5","66","HP","27","6","1 Lap","","7 Laps","6 Laps","8","977.101","8","118.051","69.499","67.173","18.232","0","Honda Civic HB","Conway SC","SCR","98396","Goodyear/Hawk/Summit Racing"
"Ben Glowka","23","5","31","FP","29","5","","","DNF","11 Laps","4","491.077","4","118.689","69.125","66.828","9.116","0","Acura Integra","Greensboro NC","NCR","626685","Triad Auto"
"Grayson Upchurch, Jr","24","5","38","EP","4","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun srl 311","Denver NC","CCR","149859","L.N.A. Enterprises"
"Kip Van Steenburg","25","6","4","EP","5","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914-6","New Smyrna Beach FL","CFR","279307","German Excellence"
"Jeff Young","26","7","144","EP","11","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR8","Raleigh NC","NCR","304971","Russian Trolls"
"Kevin Koelemeyer","27","8","129","EP","15","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Spec Miata","estero FL","CFR","465845","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA"
"Robert Zatz","28","9","05","EP","18","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Prelude","Piedmont SC","Atl","192294"
"Darryl Saylor","29","6","173","HP","26","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Mount Juliet TN","TEN","135086_1","Rivergate Restorations and my Wife"
