"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Group 6: Prod GTL SPU T4 B-spec","1073742827","Group 6 Sat Qual 1","Qualifying","2021-05-29 14:30:00 UTC","2021-05-29 14:50:00 UTC","PROVISIONAL","11","https://racehero.io/events/2021-memorial-monster-majors/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Steffen Clark","11","2","13","FP","17","2","0.750","","8.199","4 Laps","7","885.288","7","111.32","73.701","64.872","15.953","0","Mazda Miata","Salem VA","BRR","434913","Evolved Automotive/ Windsor Customs/ Team O'reilly/ G-LOC Brakes/ Rossini Race Products"
"Vesa Silegren","12","1","60","HP","1","1","0.806","","9.005","0","11","1264.714","5","112.126","73.171","71.359","25.069","0","Honda CRX","Cleveland TN","CHA","267444","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech"
"Chalton Lane","13","3","21","T4","16","1","0.267","","9.272","1 Lap","9","1109.602","4","112.393","72.997","66.546","20.511","0","Mazda Miata","Statesboro GA","Bucc","465222","OPM"
"Robert Zatz","14","7","05","EP","12","5","1.354","","10.626","1:27.54","10","1206.103","9","113.747","72.128","68.024","22.79","0","Honda Prelude","Piedmont SC","Atl","192294"
"David Daughtery","15","1","01","BSpec","4","2","0.200","","10.826","0","10","1197.046","3","113.947","72.002","68.539","22.79","0","Mini Cooper","Rock Hill  SC","139327","Hoosier Tires, G-loc brakes, Babyface Fabrication"
"Kevin Koelemeyer","16","8","129","EP","13","6","0.627","","11.453","1:37.882","10","1216.445","10","114.574","71.608","67.446","22.79","0","Mazda Spec Miata","estero FL","CFR","465845","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA"
"Chris Daughtery","17","2","00","BSpec","3","1","0.702","","12.155","0 Laps","10","1195.631","10","115.276","71.172","68.62","22.79","0","Honda Fit","Rock Hill  SC","CCR","459060","Ktuner"
"Steven Layfield","18","3","71","FP","14","1","0.687","","12.842","2 Laps","9","1126.99","9","115.963","70.75","65.519","20.511","0","Mazda Miata","Abingdon VA","BRR","376907"
"Blair Deffenbaugh","19","3","87","BSpec","19","3","0.303","","13.145","2 Laps","8","1046.906","7","116.266","70.566","62.694","18.232","0","Honda Fit","Sylva NC","NCR","160079_4","Outrun Motorsports"
"John Mark Gray","20","2","6","HP","10","4","0.210","","13.355","1 Lap","10","1227.29","9","116.476","70.439","66.85","22.79","0","Mini Cooper","Hoschton GA","Atl","305652_1","Hoschton Hotrod Haus"
"Charles Fullgraf","21","3","98","HP","6","2","3.614","","16.969","6 Laps","5","651.208","5","120.09","68.319","62.994","11.395","0","Honda Civic","Philadelphia TN","CHA","302093","Stone's Throw Engineering"
"Gary Bennett","22","4","66","HP","11","5","0.295","","17.264","3 Laps","8","1025.699","7","120.385","68.151","63.991","18.232","0","Honda Civic HB","Conway SC","SCR","98396","Goodyear/Hawk/Summit Racing"
"David Blain","23","1","137","GTL","18","1","0.311","","17.575","0","9","1194.261","4","120.696","67.976","61.829","20.511","0","Mazda Miata","Trent Woods NC","NCR","647150"
"John Fine","24","5","69","HP","15","6","1.614","","19.189","2 Laps","9","1192.478","6","122.31","67.079","61.921","20.511","0","Honda Civic","Norcross GA","Atl","169398","HOOSIER TIRES, HPD, HR 7240"
"Darryl Saylor","25","6","173","HP","7","3","0.096","","19.285","5 Laps","6","787.551","3","122.406","67.026","62.506","13.674","0","Honda CRX","Mount Juliet TN","TEN","135086_1","Rivergate Restorations and my Wife"
"William David McAllister","26","2","160","SPU","22","1","5.306","","24.591","5:18.468","8","1124.836","8","127.712","64.241","58.351","18.232","0","BMW MIJET","Plantation FL","FLA","499963","Reach Racing"
"Charles Guest","27","4","14","FP","23","4","2.468","","27.059","7 Laps","4","620.072","2","130.18","63.024","52.925","9.116","0","Mazda Miata","Greensboro NC","CCR","282831","American Building Service"
"Kip Van Steenburg","28","9","4","EP","0","","","","","10 Laps","0","4.326","0","0.0","0.0","0.0","0.0","0","Porsche 914-6","New Smyrna Beach FL","CFR","279307","German Excellence"
"Ben Glowka","29","5","31","FP","0","","","","","11 Laps","0","30.324","0","0.0","0.0","0.0","0.0","0","Acura Integra","Greensboro NC","NCR","626685","Triad Auto"
