"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Group 5 STL,STU,T2,T3,T4","1073743980","Grp 5 STL,STU,T2,T3,T4Practice","Practice","2021-01-15 15:20:00 UTC","2021-01-15 15:51:31 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Scott Sinnott","16","13","7","T2","49","18","0.574","","3.503","44.746","9","1546.07","8","145.715","92.4","78.377","33.660000000000004","0","2016 BMW 235i","Esko MN","LOL","529633","White / Red","Group 5"
"John Snyder","17","14","14","T2","14","6","0.178","","3.681","27.946","10","1529.27","2","145.893","92.287","88.042","37.400000000000006","0","2011 Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports Rytec High Performance Doors","Group 5"
"Danny Steyn","18","1","9","STL","28","7","0.146","","3.827","0","3","510.435","3","146.039","92.195","79.133","11.22","0","2007 Mazda MX5","Ft Lauderdale FL","FLA","376487","Blu/Org/Sil","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","Group 5"
"Andler Klatzky","19","15","178","T2","45","16","0.288","","4.115","2 Laps","8","1361.294","5","146.327","92.013","79.125","29.92","1","2016 BMW M235","Duluth MN","LOL","607789","Yellow","ATK /Sinnott Blacktop","Group 5"
"Gary Mason","20","16","6","T2","34","11","0.193","","4.308","1 Lap","9","1450.456","3","146.52","91.892","83.543","33.660000000000004","0","2002 Porsche 996","Waterford MI","DET","331482","black","Braid Wheels","Group 5"
"Michael Moore","21","17","125","T2","47","17","0.018","","4.326","5 Laps","5","871.167","4","146.538","91.881","77.276","18.700000000000003","1","2016 BMW 235ir","Asheboro NC","NCR","545062","White","Sentry Fire Protection Co Morehead Speedworks","Group 5"
"Paul Azan","22","4","173","STU","15","4","0.258","","4.584","47.232","8","1521.579","3","146.796","91.719","70.79","29.92","1","2001 BMW 330ci","Miami FL","FLA","439749","white","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","Group 5"
"John Weisberg","23","5","53","STU","37","8","2.709","","7.293","7 Laps","2","388.345","2","149.505","90.057","69.34","7.48","0","2004 Mazda Miata","Webster NY","FLR","212583","""blu,gray,blk""""""""""","REDCOM BERG Racing MAZDA Red Line oil Hoosier Carbotech","Group 5"
"Breton Williams","24","1","52","T3","31","3","0.188","","7.481","0","9","1487.422","8","149.693","89.944","81.467","33.660000000000004","0","2011 Nissan 370Z","Clinton IA","MISS","386027","WH/Blu","OPM Autosports","Group 5"
"Selin M. Rollan","25","2","87","T3","50","7","0.570","","8.051","2 Laps","7","1288.088","6","150.263","89.603","73.169","26.18","2","2019 Mazda MX5","Miami FL","FLA","177256_4","Gray","Rollan Plumbing","Group 5"
"Al Nocerine","26","18","0","T2","40","14","0.132","","8.183","5 Laps","5","888.321","3","150.395","89.524","75.783","18.700000000000003","1","2001 Chev. Corvette","Chester Sprgs PA","NEP","236136","Grey","Varsity Hoosier Phoenix","Group 5"
"Luca Mars","27","3","141","T3","41","4","0.123","","8.306","1:01.499","9","1548.921","8","150.518","89.451","78.233","33.660000000000004","0","2020 Mazda MX5","Sewickley PA","STC","548307","white","Copeland Motorsports","Group 5"
"Joey Atanasio","28","4","43","T3","58","9","0.531","","8.837","1:14.324","9","1561.746","8","151.049","89.137","77.59","33.660000000000004","0","2019 Mazda MX5","Windermere FL","FLA","622696","orange","Group 5"
"Amy Mills","29","2","37","STL","17","2","0.610","","9.447","15:31.513","9","1441.948","8","151.659","88.778","84.036","33.660000000000004","0","1999 Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","Group 5"
"Raymond Philibert","30","6","51","STU","23","6","0.003","","9.450","3 Laps","6","959.615","5","151.662","88.776","84.184","22.44","0","1999 Mazda Miata","Pompano Bch FL","FLA","385513","Blue","MR Drywall Servises","Group 5"
"Jorge Ortiz","31","7","139","STU","10","2","0.319","","9.769","5 Laps","4","942.519","2","151.981","88.59","57.14","14.96","2","1996 Honda Civic","San Juan PR","GPR","536591","Gray","""Racefactory Real Street Fulcro Insurance Valvoline, Magic 97.3 FM Revista Revoluciones""""""""""","Group 5"
"Denny Stripling","32","3","86","STL","25","5","0.393","","10.162","11:04.147","7","1174.582","5","152.374","88.362","80.24","26.18","1","2013 Scion FRS","McKinney TX","Tex","219463","White base","Group 5"
"Marcos Vento","33","4","16","STL","48","12","0.269","","10.431","14:21.301","8","1371.736","8","152.643","88.206","78.522","29.92","0","2000 Toyota Celica","San Juan PR","GPR","511676","Blue/Green","JV Racing/Interstate Batteries PR/TRD Toyota/Hoosier/Kokomo/Aficionados PR","Group 5"
"Jaden Lander","34","5","31","STL","29","8","0.736","","11.167","15:11.765","8","1422.2","3","153.379","87.783","75.736","29.92","1","2006 Mazda MX5","New York NY","NYR","607322","Copper","Krugspeed","Group 5"
"Peter Atwater","35","5","26","T3","42","5","0.080","","11.247","15.512","9","1502.934","7","153.459","87.737","80.626","33.660000000000004","0","2017 Mazda MX5","Aurora CO","Colo","541932","Green/Gray","Nulite Motorsports","Group 5"
"John Strauss","36","6","83","T3","9","1","0.911","","12.158","0 Laps","9","1434.465","8","154.37","87.219","84.475","33.660000000000004","0","2006 Ford","N Palm Beach FL","FLA","546621","Red","Group 5"
"Pat O'Brien","37","8","44","STU","59","12","0.061","","12.219","3 Laps","6","1069.702","5","154.431","87.185","75.52","22.44","1","1996 BMW M3","Delray Beach FL","FLA","627063","White","Better Off Healthy Speedworks Excel Auto Group","Group 5"
"Christopher Windsor","38","1","21","T4","3","1","0.074","","12.293","0","9","1567.775","4","154.505","87.143","77.292","33.660000000000004","1","2006 Mazda MX5","Thurmont MD","WDC","330405","White/red","WINDSOR CUSTOMS DYNO SERVICE","Group 5"
"Sergio Zlobin","39","2","18","T4","55","3","0.348","","12.641","1 Lap","8","1401.946","5","154.853","86.947","76.83","29.92","0","2009 Mazda MX5","Houston TX","Hous","542555","silver","Mazda Hawk Hoosier Summit","Group 5"
"Jeremy Butz","40","3","69","T4","11","2","1.610","","14.251","0 Laps","9","1463.205","4","156.463","86.052","82.815","33.660000000000004","0","2012 Mazda MX5","Darnestown MD","WDC","466268","Blue","CVET","Group 5"
"Darryl Pritchett","41","7","92","T3","52","8","0.185","","14.436","1 Lap","8","1398.719","6","156.648","85.951","77.008","29.92","0","2012 Ford Mustang","Daytona Bch FL","CFR","358863","Silver","Angry Sheep Motorsports","Group 5"
"Pedro Colon","42","6","50","STL","4","1","0.582","","15.018","16:14.372","9","1484.807","5","157.23","85.633","81.611","33.660000000000004","0","1999 Acura Integra","San Juan PR","GPR","529567","Black","Group 5"
"Charlie Lowrance","43","9","150","STU","44","10","0.238","","15.256","3 Laps","6","1150.253","4","157.468","85.503","70.232","22.44","1","1996 Mazda Miata","Sebring FL","CFR","320017","Red and Silver","Firehouse Billboards","Group 5"
"Darrel Stein","44","7","60","STL","62","17","1.081","","16.337","15:20.59","8","1431.025","7","158.549","84.92","75.269","29.92","0","2019 Mazda MX5","Allentown PA","PHL","351373","white","Group 5"
"Jorge Nazario","45","10","165","STU","16","5","0.408","","16.745","2 Laps","7","1183.034","5","158.957","84.702","79.666","26.18","1","2006 Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","Group 5"
"Nicole Jacque","46","8","27","T3","46","6","0.495","","17.240","1 Lap","8","1406.331","5","159.452","84.439","76.591","29.92","0","2005 Ford Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance","Group 5"
"Whitfield Gregg","47","8","17","STL","19","4","0.256","","17.496","11:07.708","7","1178.143","3","159.708","84.304","79.997","26.18","1","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 5"
"Charles Guest","48","9","133","STL","63","18","0.610","","18.106","15:48.622","8","1459.057","8","160.318","83.983","73.823","29.92","0","Mazda Miata","Greensboro NC","NCR","282831","Blue","American Building Service","Group 5"
"- 4792202 -","49","1","-??-","","65","","0.415","","18.521","0","3","652.505","2","160.733","83.766","61.903","11.22","1"
"Rob Bailey","50","10","74","STL","64","","0.130","","18.651","13:01.318","7","1291.753","7","160.863","83.699","72.961","26.18","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","Group 5"
"Jon Sewell","51","11","48","STL","30","9","0.023","","18.674","58.483","3","568.918","2","160.886","83.687","70.998","11.22","1","1995 Acura Integra","Tallahassee FL","FLA","356488","Blue","Hoosier","Group 5"
"Maurizio Cerasoli","52","19","3","T2","43","15","0.071","","18.745","2 Laps","8","1404.76","5","160.957","83.65","76.676","29.92","0","2000 Porsche 911","Medford MA","NER","341191","yellow","MC Racing","Group 5"
"Louis Boustani","53","1","111","EP","1","1","0.212","","18.957","0","7","1180.604","4","161.169","83.54","79.83","26.18","1","1999 Mazda Miata","Melbourne FL","CFR","272714_1","white","LTB Autosports","Group 5"
"Michael Van Steenburg","54","12","04","STL","32","10","0.704","","19.661","14:56.198","6","1406.633","2","161.873","83.176","57.431","22.44","0","1993 Mazda Miata","Winter Haven FL","CFR","77250_1","REd","ISC Racing Services","Group 5"
"Enrique Gelpi","55","11","49","STU","12","3","0.142","","19.803","5 Laps","4","759.503","3","162.015","83.103","70.91","14.96","1","1995 Honda Civic","Guynabo PR","GPR","538439","Green","Racefactory Real Street Valvoline Pro Parents","Group 5"
"Ken Payson","56","4","95","T4","61","4","0.727","","20.530","3 Laps","6","1154.125","5","162.742","82.732","69.996","22.44","1","1999 Mazda Miata","Rutland MA","NER","24928","red","Hoosier Red Line Oil Rigoli/G&M services","Group 5"
"Jeremy Goldberger","57","13","55","STL","18","3","1.348","","21.878","17:57.142","9","1587.577","8","164.09","82.053","76.328","33.660000000000004","0","2000 Mazda Miata","Deerfield IL","CHI","519110","Orange","Group 5"
"Michael Gershon","58","14","187","STL","60","16","1.335","","23.213","10:50.121","6","1160.556","3","165.425","81.39","69.608","22.44","1","1999 Mazda Miata","NYC NY","NYR","544521","Black","SPectro Oil","5"
"Erving Rodriguez","59","15","71","STL","56","14","0.114","","23.327","7:53.136","5","983.571","3","165.539","81.334","68.444","18.700000000000003","1","2001 Honda Prelude","Orlando FL","CFR","519542","White","Headquarter Honda","Group 5"
"Warren Sackman","60","16","78","STL","36","11","0.096","","23.423","15:12.583","8","1423.018","7","165.635","81.287","75.693","29.92","0","1999 Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","Group 5"
"Steve Wickersham","61","17","82","STL","57","15","0.078","","23.501","18:16.583","8","1607.018","3","165.713","81.249","67.026","29.92","0","1999 Mazda Miata","Mooresville NC","WDC","497254","Green","Computer Pros","Group 5"
"Dinah Weisberg","62","12","5","STU","38","9","0.092","","23.593","6 Laps","3","584.591","3","165.805","81.204","69.094","11.22","0","2015 Mazda MX5","Webster  NY","FLR","347344","Blu/Gray/","""Redcom, Red line oil BERG Racing Power Brake Quaife""""""""""","Group 5"
"Brad Childs","63","18","81","STL","26","6","2.689","","26.282","12:22.867","7","1253.302","4","168.494","79.908","75.2","26.18","0","2000 Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","Group 5"
"Jasper Drengler","64","9","01","T3","27","2","0.402","","26.684","7 Laps","2","395.477","1","168.896","79.718","68.09","7.48","1","2017 Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix Route 29 Racewear RV6 performance Ktuner yellow usa","Group 5"
"Dan Harding","65","19","84","STL","54","13","0.388","","27.072","16:28.05","8","1498.485","2","169.284","79.535","71.881","29.92","0","1999 Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","Group 5"
"Thomas Brady","66","20","00","STL","66","","3:00.639","","3:27.711","2 Laps","1","413.299","1","349.923","38.477","32.577","3.74","2","2008 Mazda MX5","Bradenton FL","CFR","336879","Black","Group 5"
"Todd Buras","67","21","156","STL","0","","","","","3 Laps","0","392.026","0","0.0","0.0","0.0","0.0","0","2006 Mazda NC","Melbourne FL","CFR","264358","Orange","Krispy Kreme  East Street","Group 5"
