"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Group 5 STL,STU,T2,T3,T4","1073743984","Grp 5 STL,STU,T2,T3,T4 Race 2","Race","2021-01-17 18:10:00 UTC","2021-01-17 18:48:54 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Andler Klatzky","12","12","178","T2","15","13","3.799","","50.299","50.299","14","2043.58","4","143.853","93.596","92.238","52.36","0","2016 BMW M235","Duluth MN","LOL","607789","Yellow","ATK /Sinnott Blacktop","Group 5"
"Thomas Herb","13","13","160","T2","8","7","7.025","","57.324","57.324","14","2050.605","4","143.209","94.016","91.922","52.36","0","2011 Porsche 997","Barrington IL","CHI","403182","Blue / white","Group 5"
"Michael Moore","14","14","125","T2","23","19","5.561","","1:02.885","1:02.885","14","2056.166","4","144.942","92.892","91.674","52.36","0","2016 BMW 235ir","Asheboro NC","NCR","545062","White","Sentry Fire Protection Co Morehead Speedworks","Group 5"
"Eric McCoy","15","15","28","T2","21","17","7.235","","1:10.120","1:10.12","14","2063.401","6","145.237","92.704","91.352","52.36","0","2011 Porsche Cayman S","Winter Haven FL","CFR","292747","Green/Black","McCoy Motorsports","Group 5"
"Gary Mason","16","16","6","T2","22","18","1.710","","1:11.830","1:11.83","14","2065.111","3","144.325","93.289","91.276","52.36","0","2002 Porsche 996","Waterford MI","DET","331482","black","Braid Wheels","Group 5"
"Selin M. Rollan","17","1","87","T3","26","1","19.788","","1:31.618","0","14","2084.899","3","147.394","91.347","90.41","52.36","0","2019 Mazda MX5","Miami FL","FLA","177256_4","Gray","Rollan Plumbing","Group 5"
"Thomas Noble","18","1","72","STU","19","3","18.084","","1:49.702","0","14","2102.983","11","142.976","94.17","89.633","52.36","0","2003 BMW 330i","Minneapolis MN","LOL","419013","Red/White","Precision Motorwerks","Group 5"
"Jorge Ortiz","19","2","139","STU","11","2","0.429","","1:50.131","0.429","14","2103.412","14","143.401","93.891","89.614","52.36","0","1996 Honda Civic","San Juan PR","GPR","536591","Gray","""Racefactory Real Street Fulcro Insurance Valvoline, Magic 97.3 FM Revista Revoluciones""""""""""","Group 5"
"Jeronimo Esteve","20","3","1","STU","25","5","6.299","","1:56.430","6.728","14","2109.711","4","144.337","93.282","89.347","52.36","0","1999 BMW e36","Windermere FL","CFR","525907","silver","Headquarter Automotive","Group 5"
"Paul Azan","21","4","173","STU","20","4","0.086","","1:56.516","6.814","14","2109.797","2","142.792","94.291","89.343","52.36","0","2001 BMW 330ci","Miami FL","FLA","439749","white","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","Group 5"
"Breton Williams","22","2","52","T3","31","3","0.799","","1:57.315","25.697","14","2110.596","6","146.621","91.829","89.309","52.36","0","2011 Nissan 370Z","Clinton IA","MISS","386027","WH/Blu","OPM Autosports","Group 5"
"Joey Atanasio","23","3","43","T3","28","2","7.527","","2:04.842","33.224","14","2118.123","3","149.909","89.814","88.992","52.36","0","2019 Mazda MX5","Windermere FL","FLA","622696","orange","Group 5"
"Danny Steyn","24","1","9","STL","24","1","10.801","","2:15.643","0","14","2128.924","2","145.447","92.57","88.541","52.36","0","2007 Mazda MX5","Ft Lauderdale FL","FLA","376487","Blu/Org/Sil","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","Group 5"
"Darryl Pritchett","25","4","92","T3","43","7","8.746","","2:24.389","52.771","14","2137.67","4","150.778","89.297","88.178","52.36","0","2012 Ford Mustang","Daytona Bch FL","CFR","358863","Silver","Angry Sheep Motorsports","Group 5"
"Luca Mars","26","5","141","T3","41","5","2.879","","2:27.268","55.65","14","2140.549","4","150.618","89.392","88.06","52.36","0","2020 Mazda MX5","Sewickley PA","STC","548307","white","Copeland Motorsports","Group 5"
"Chi Ho","27","1","06","T4","46","2","1 Lap","","1 Lap","0","13","2012.569","4","152.573","88.246","86.969","48.620000000000005","0","2014 BMW 320i","Orlando FL","FLA","340807","Black","Dynasty Racing/BFGoodrich/Hawks brakes","Group 5"
"Christopher Windsor","28","2","21","T4","48","4","4.829","","1 Lap","4.829","13","2017.398","4","152.915","88.049","86.761","48.620000000000005","0","2006 Mazda MX5","Thurmont MD","WDC","330405","White/red","WINDSOR CUSTOMS DYNO SERVICE","Group 5"
"Tom O'Toole","29","17","3","T2","40","20","3.295","","1 Lap","27.412","13","2020.693","4","152.597","88.232","86.62","48.620000000000005","0","2016 BMW M235iR","Wilmette IL","CHI","468817","White","Fall-Line Motorsports","Group 5"
"Maurizio Cerasoli","30","18","03","T2","53","21","0.348","","1 Lap","27.76","13","2021.041","12","150.618","89.392","86.605","48.620000000000005","0","2000 Porsche 911","Medford MA","NER","341191","yellow","MC Racing","Group 5"
"Frank Garcia","31","6","08","T3","42","6","1.866","","1 Lap","1 Lap","13","2022.907","2","152.949","88.029","86.525","48.620000000000005","0","1999 Porsche Boxster","Frostproof FL","CFR","509498","green/yellow","Universal Ammo Company","Group 5"
"Raymond Philibert","32","5","51","STU","27","6","0.824","","1 Lap","1 Lap","13","2023.731","12","147.825","91.081","86.49","48.620000000000005","0","1999 Mazda Miata","Pompano Bch FL","FLA","385513","Blue","MR Drywall Servises","Group 5"
"Pat O'Brien","33","6","44","STU","30","8","8.499","","1 Lap","1 Lap","13","2032.23","10","149.927","89.804","86.128","48.620000000000005","0","1996 BMW M3","Delray Beach FL","FLA","627063","White","Better Off Healthy Speedworks Excel Auto Group","Group 5"
"Jon Sewell","34","2","48","STL","36","5","6.340","","1 Lap","1 Lap","13","2038.57","6","149.382","90.131","85.86","48.620000000000005","0","1995 Acura Integra","Tallahassee FL","FLA","356488","Blue","Hoosier","Group 5"
"Sergio Zlobin","35","3","18","T4","47","3","0.554","","1 Lap","26.555","13","2039.124","4","152.894","88.061","85.837","48.620000000000005","0","2009 Mazda MX5","Houston TX","Hous","542555","silver","Mazda Hawk Hoosier Summit","Group 5"
"Amy Mills","36","3","37","STL","34","3","6.806","","1 Lap","1 Lap","13","2045.93","9","150.333","89.561","85.551","48.620000000000005","0","1999 Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","Group 5"
"Peter Atwater","37","7","26","T3","33","4","0.542","","1 Lap","1 Lap","13","2046.472","12","152.388","88.353","85.529","48.620000000000005","0","2017 Mazda MX5","Aurora CO","Colo","541932","Green/Gray","Nulite Motorsports","Group 5"
"Enrique Gelpi","38","7","49","STU","39","9","0.051","","1 Lap","1 Lap","13","2046.523","6","149.62","89.988","85.527","48.620000000000005","0","1995 Honda Civic","Guynabo PR","GPR","538439","Green","Racefactory Real Street Valvoline Pro Parents","Group 5"
"Marcos Vento","39","4","16","STL","32","2","0.954","","1 Lap","1 Lap","13","2047.477","8","150.457","89.487","85.487","48.620000000000005","0","2000 Toyota Celica","San Juan PR","GPR","511676","Blue/Green","JV Racing/Interstate Batteries PR/TRD Toyota/Hoosier/Kokomo/Aficionados PR","Group 5"
"Denny Stripling","40","5","86","STL","38","7","0.733","","1 Lap","1 Lap","13","2048.21","6","150.503","89.46","85.456","48.620000000000005","0","2013 Scion FRS","McKinney TX","Tex","219463","White base","Group 5"
"Nicole Jacque","41","8","27","T3","51","9","10.924","","1 Lap","1 Lap","13","2059.134","7","155.547","86.559","85.003","48.620000000000005","0","2005 Ford Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance","Group 5"
"Paul McNamara","42","9","56","T3","55","10","4.240","","1 Lap","1 Lap","13","2063.374","7","155.404","86.639","84.828","48.620000000000005","0","2005 Nissan 350Z","Windermere FL","CFR","281684","Silver","Reed Nissan Reed Nissan Clermont iRide Used Cars Reed Insurance Nicker Kisses Horse Treats","Group 5"
"Rodrigo Azpurua","43","10","91","T3","60","11","24.145","","1 Lap","2.62","13","2087.519","6","156.504","86.03","83.847","48.620000000000005","0","1997 Porsche Boxster","Weston FL","FLA","607770","Blue-Wh","Group 5"
"Michael Van Steenburg","44","6","04","STL","50","8","24.082","","1 Lap","1 Lap","13","2111.601","10","154.111","87.366","82.891","48.620000000000005","0","1993 Mazda Miata","Winter Haven FL","CFR","77250_1","REd","ISC Racing Services","Group 5"
"Jorge Nazario","45","8","165","STU","56","12","9.677","","1 Lap","18.295","13","2121.278","9","155.505","86.582","82.513","48.620000000000005","0","2006 Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","Group 5"
"Pedro Colon","46","7","50","STL","57","10","8.094","","1 Lap","0.448","13","2129.372","12","153.955","87.454","82.199","48.620000000000005","0","1999 Acura Integra","San Juan PR","GPR","529567","Black","Group 5"
"John Snyder","47","19","14","T2","17","15","1 Lap","","2 Laps","2 Laps","12","1807.853","2","144.021","93.486","89.37","44.88","1","2011 Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports Rytec High Performance Doors","Group 5"
"Darrel Stein","48","8","60","STL","54","9","2:28.776","","2 Laps","2 Laps","12","1956.629","12","154.758","87.0","82.575","44.88","0","2019 Mazda MX5","Allentown PA","PHL","351373","white","Group 5"
"Erving Rodriguez","49","9","71","STL","67","16","47.235","","2 Laps","2 Laps","12","2003.864","9","158.56","84.914","80.628","44.88","0","2001 Honda Prelude","Orlando FL","CFR","519542","White","Headquarter Honda","Group 5"
"Charles Guest","50","10","133","STL","62","12","1.103","","2 Laps","2 Laps","12","2004.967","0","0.0","0.0","80.584","44.88","0","Mazda Miata","Greensboro NC","NCR","282831","Blue","American Building Service","Group 5"
"Whitfield Gregg","51","11","17","STL","63","13","3.395","","2 Laps","2 Laps","12","2008.362","8","159.659","84.33","80.448","44.88","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 5"
"Steve Wickersham","52","12","82","STL","65","15","5.479","","2 Laps","2 Laps","12","2013.841","7","160.039","84.129","80.229","44.88","0","1999 Mazda Miata","Mooresville NC","WDC","497254","Green","Computer Pros","Group 5"
"Jack Gold","53","13","55","STL","68","17","9.615","","2 Laps","2 Laps","12","2023.456","6","161.188","83.53","79.848","44.88","0","2000 Mazda Miata","Deerfield IL","CHI","632716","Orange","Group 5"
"Warren Sackman","54","14","78","STL","70","19","22.654","","2 Laps","2 Laps","12","2046.11","3","162.285","82.965","78.963","44.88","0","1999 Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","Group 5"
"Ken Payson","55","4","95","T4","66","6","28.951","","2 Laps","1:02.492","12","2075.061","6","164.029","82.083","77.862","44.88","0","1999 Mazda Miata","Rutland MA","NER","24928","red","Hoosier Red Line Oil Rigoli/G&M services","Group 5"
"Dan Harding","56","15","84","STL","72","21","8.006","","2 Laps","2 Laps","12","2083.067","2","165.249","81.477","77.563","44.88","0","1999 Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","Group 5"
"Scott Sinnott","57","20","07","T2","16","14","2 Laps","","4 Laps","4 Laps","10","1468.906","9","143.365","93.914","91.66","37.400000000000006","1","2016 BMW 235i","Esko MN","LOL","529633","White / Red","Group 5"
"Charlie Lowrance","58","9","150","STU","45","10","2:27.439","","4 Laps","4 Laps","10","1616.345","5","152.671","88.19","83.299","37.400000000000006","0","1996 Mazda Miata","Sebring FL","CFR","320017","Red and Silver","Firehouse Billboards","Group 5"
"Michael Gershon","59","16","187","STL","64","14","6:33.308","","4 Laps","4 Laps","10","2009.653","10","159.44","84.446","66.997","37.400000000000006","0","1999 Mazda Miata","NYC NY","NYR","544521","Black","SPectro Oil","5"
"Rob Bailey","60","17","74","STL","59","11","1 Lap","","5 Laps","5 Laps","9","1562.206","7","158.26","85.075","77.567","33.660000000000004","1","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","Group 5"
"Jeremy Butz","61","5","69","T4","44","1","1 Lap","","6 Laps","5 Laps","8","1421.281","2","155.445","86.616","75.785","29.92","2","2012 Mazda MX5","Darnestown MD","WDC","466268","Blue","CVET","Group 5"
"Tim Kezman","62","21","144","T2","1","1","3 Laps","","9 Laps","9 Laps","5","711.287","4","141.19","95.361","94.645","18.700000000000003","0","2002 Porsche 996","Franksville WI","Milw","468072","Blue","FALL LINE MOTORSPORTS","Group 5"
"Jasper Drengler","63","11","01","T3","74","12","2:33.270","","9 Laps","9 Laps","5","864.557","2","165.278","81.463","77.866","18.700000000000003","1","2017 Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix Route 29 Racewear RV6 performance Ktuner yellow usa","Group 5"
"Joe Moser","64","10","36","STU","2","1","1 Lap","","10 Laps","10 Laps","4","652.469","2","140.498","95.831","82.542","14.96","1","1991 Honda CRX SI","Wilmette IL","DET","274665","Orange","Hoosier King Motorsports","Group 5"
"Jaden Lander","65","18","31","STL","35","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda MX5","New York NY","NYR","607322","Copper","Krugspeed","Group 5"
"John Weisberg","66","11","53","STU","29","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Mazda Miata","Webster NY","FLR","212583","""blu,gray,blk""""""""""","REDCOM BERG Racing MAZDA Red Line oil Hoosier Carbotech","Group 5"
"Todd Buras","67","19","156","STL","37","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda NC","Melbourne FL","CFR","264358","Orange","Krispy Kreme  East Street","Group 5"
"John Strauss","68","12","83","T3","49","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford","N Palm Beach FL","FLA","546621","Red","Group 5"
"Oswar Ramos","69","12","112","STU","52","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Honda Civic","Miami FL","FLA","617193"
"John Heinricy","70","6","58","T4","58","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford Mustang","Clarkson MI","DET","106078"
"Louis Boustani","71","1","111","EP","61","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Melbourne FL","CFR","272714_1","white","LTB Autosports","Group 5"
"Thomas Brady","72","20","00","STL","69","18","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Mazda MX5","Bradenton FL","CFR","336879","Black","Group 5"
"Brad Childs","73","21","81","STL","71","20","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","Group 5"
"Dinah Weisberg","74","13","5","STU","73","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Mazda MX5","Webster  NY","FLR","347344","Blu/Gray/","""Redcom, Red line oil BERG Racing Power Brake Quaife""""""""""","Group 5"
