"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group 3 GT1,GT2,GT3,T1,AS,GTX,PX","1073743972","Grp 3 GT1,GT2,GT3,T1,AS,GTX,PX Qual 2","Qualifying","2021-01-16 13:50:00 UTC","2021-01-16 14:05:21 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jorge Nazario","11","6","165","GT2","17","9","0.024","","9.272","2 Laps","4","623.278","4","134.257","100.285","86.408","14.96","0","2004 Chev. Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","Group 3"
"Andor Kovacs","12","4","101","GT1","31","5","0.459","","9.731","1 Lap","4","676.0","4","134.716","99.944","79.669","14.96","0","2016 Porsche GT3","Miami FL","FLA","542166","""White, Blue""""""""""","1 Third Racing Team","Group 3"
"Mark Boden","13","2","46","T1","13","1","1.096","","10.827","1 Lap","3","507.538","2","135.812","99.137","79.584","11.22","1","2009 BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Group 3"
"Hugh Stewart","14","3","23","T1","22","4","0.006","","10.833","20.778","4","702.709","3","135.818","99.133","76.641","14.96","1","2003 BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","Group 3"
"Joe Moholland","15","7","33","GT2","16","8","0.138","","10.971","2 Laps","4","677.539","3","135.956","99.032","79.488","14.96","1","2007 Chev. Corvette","St Petersburg FL","CFR","530195","blue","Breathless racing","Group 3"
"Jonathan Vasquez","16","4","127","T1","26","5","0.379","","11.350","10.597","4","692.528","3","136.335","98.757","77.767","14.96","1","2003 BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","Group 3"
"Tom Ellis","17","5","5","GT1","41","7","0.228","","11.578","1 Lap","4","860.575","3","136.563","98.592","62.581","14.96","0","1993 Ford Mustang","Sunrise FL","FLA","330329_1","Red/White","Palm Express Racing","Group 3"
"Javier Vento","18","8","24","GT2","25","13","0.305","","11.883","1 Lap","5","797.83","5","136.868","98.372","84.379","18.700000000000003","0","2001 Chev. Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products","Group 3"
"Phil Lasco","19","5","14","T1","38","10","0.097","","11.980","0 Laps","4","674.123","3","136.965","98.302","79.89","14.96","1","2013 Ford Mustang","Venice FL","CFR","229837","red/black","LASCO AUTO PARTS.COM","Group 3"
"Conor Flynn","20","9","6","GT2","21","11","0.543","","12.523","1 Lap","5","849.627","3","137.508","97.914","79.235","18.700000000000003","1","2009 Porsche 997.1","Eustis FL","CFR","238294_5","White/Green","Irish Mikes Racing","Group 3"
"Craig Conway","21","1","97","GTX","14","1","0.113","","12.636","0","5","838.506","2","137.621","97.834","80.286","18.700000000000003","1","2018 Porsche 991","Edgewater FL","CFR","151825","white","diamond suzuki  sea pro boats","Group 3"
"Christina Lam","22","6","12","T1","27","6","2.166","","14.802","50.991","4","732.922","4","139.787","96.318","73.481","14.96","0","2002 BMW M3","Vienna VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire Epic Motorsports AKG Motorsport Tilton, Eibach StopTech""""""""""","Group 3"
"Timothy Gray","23","10","60","GT2","29","15","0.782","","15.584","1 Lap","5","848.151","3","140.569","95.782","79.373","18.700000000000003","0","2018 Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US Inc","Group 3"
"Nathan Martin","24","11","82","GT2","30","16","0.261","","15.845","2 Laps","4","686.991","3","140.83","95.605","78.394","14.96","0","2016 Chev.Camaro","Westminster CO","Colo","640089","White","Group 3"
"Bill McGavic","25","1","69","GT3","39","2","1.725","","17.570","0","4","709.763","3","142.555","94.448","75.879","14.96","1","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","Group 3"
"Jeremy Klein","26","7","22","T1","31","7","1.855","","19.425","3:06.91","5","868.841","2","144.41","93.235","77.483","18.700000000000003","0","2011 BMW M3","Boca Raton FL","FLA","440623","Black/Green","Better Off Healthy Speedworks Excel Auto Group","Group 3"
"Jozsef Petkes","27","2","09","GTX","37","3","4.523","","23.948","1 Lap","4","716.662","3","148.933","90.403","75.148","14.96","0","2020 Porsche GT4","Somerset NJ","NNJ","623672","white","LSJ","Group 3"
"Norm Murdock","28","8","66","T1","43","11","1.345","","25.293","53.624","4","735.555","4","150.278","89.594","73.218","14.96","0","2013 Ford Mustang","Johnstown OH","OVR","495056","Black","CorteX Racing/Team Blitz","Group 3"
"Nio Fernandez","29","3","31","GTX","24","2","0.485","","25.778","2 Laps","3","618.908","3","150.763","89.306","65.263","11.22","0","2004 Chev.Monte Carlo","Tampa FL","CFR","541337","Red","SenorCigarsTampa.com","Group 3"
"Robert Stratos","30","2","84","GT3","42","3","7.485","","33.263","1 Lap","3","601.035","2","158.248","85.082","67.204","11.22","1","2006 Acura RXS","Broward FL","CFR","324730","Black","ferrea racing components","Group 3"
"Gregg Ditzian","31","1","01","AS","40","2","0.371","","33.634","0","4","863.722","3","158.619","84.883","62.353","14.96","0","1992 Chev. Camaro","Miami Gardens FL","FLA","180159_1","Blue","Insure Smart","Group 3"
"Lee Saunders","32","12","184","GT2","34","","15.414","","49.048","4 Laps","2","866.242","2","174.033","77.365","31.086","7.48","1","2008 Dodge Viper","Lakeland FL","CFR","364928","black","LANDSEARCH LLC","Group 3"
"Tony Ave","33","3","4","GT3","34","1","1.807","","50.855","3 Laps","1","253.979","1","175.84","76.57","53.012","3.74","0","1995 Nissan 240 SX","Maiden NC","CCR","138993","White","McKinney Motorsports","Group 3"
"Tim Kezman","34","13","144","GT2","5","1","34.399","","1:25.254","5 Laps","1","246.682","1","210.239","64.041","54.58","3.74","1","2018 Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS / LEMONS OF LOVE","Group 3"
"Michael Saia","35","9","13","T1","33","8","","","","4 Laps","0","261.251","0","0.0","0.0","0.0","0.0","0"
"Jordan Bupp","36","6","1","GT1","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Bupp Motorsports","Group 3"
"Jacek Mucha","37","2","07","PX","4","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oreca IMPC","Highland Bch FL","FLA","171","black","phoenix wrappers","Group 3"
"Thomas Ellis","38","2","7","AS","35","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Mustang","Pompano Bch FL","FLA","330329_4","Red/White","Palm Express Racing","Group 3"
"Andrew Wright","39","14","21","GT2","28","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange/white","east tennessee race prep hoosier","Group 3"
"Andrew Aquilante","40","10","37","T1","20","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chev. Corvette","Chester Spgs PA","PHL","336891","Silver","Phoenix Hoosier Hawk","Group 3"
"Charles Devier","41","15","58","GT2","23","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Ford Mustang","Anderson SC","CCR","347563","""Green, purple""""""""""","B2 Motorsports","Group 3"
"Kenneth Davis","42","11","64","T1","36","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Corvette","Ocean Isle Bch NC","SanD","349864","Black/yellow","None","Group 3"
"Bernard Bupp","43","16","80","GT2","12","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ford Mustang","Ft Lauderdale FL","FLA","241143","Blue","Bupp Motorsports","Group 3"
"Michael Kern","44","7","85","GT1","32","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Chev. Camaro Z28","Longwood FL","CFR","347077","Red/Grn/White","Castrol/Sagres","Group 3"
"Lance Ausec","45","17","197","GT2","18","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Chev. Camaro","St Petersburg FL","CFR","546419","White","Breathless Racing","Group 3"
