"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Group 7 FV,FF,F500","1073743994","Grp 7 FV,FF,F500 Race 2","Race","2021-01-17 20:00:00 UTC","2021-01-17 20:37:04 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Member_ID","Blank","Sponsor","Tag"
"Josh Pierson","1","1","4","FF","2","2","","","","0","14","1952.054","9","137.815","97.696","96.563","52.36","0","2011 Mygale SJ11","Abbottstown PA","627242","white","K-Hill Motorsports","Group 7"
"F Russell Strate Jr.","12","3","9","F500","13","4","8.358","","1 Lap","10.059","13","1967.185","9","149.04","90.338","88.976","48.620000000000005","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","""Mitchell Racing, Hoosier""""""""""","Group 7"
"Mitchell Ferguson","13","1","52","FV","16","2","1:57.470","","1 Lap","0","13","2084.655","8","158.788","84.792","83.962","48.620000000000005","0","1999 Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha","Group 7"
"Chris Jennerjahn","14","2","46","FV","15","1","6.674","","1 Lap","6.674","13","2091.329","12","158.348","85.028","83.694","48.620000000000005","0","2019 Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine Inc.","Group 7"
"Jeff Filipkowski","15","3","20","FV","19","5","5.178","","1 Lap","11.852","13","2096.507","7","159.5","84.414","83.487","48.620000000000005","0","1999 Vorscha GB4","Bangor PA","PHL","337874","White","Automotive Safety Consulting","Group 7"
"Donnie Isley","16","4","30","FV","17","3","1 Lap","","2 Laps","1 Lap","12","1955.464","2","159.448","84.441","82.624","44.88","0","1999 Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Group 7"
"Chuck McAbee","17","4","16","F500","14","5","1.601","","2 Laps","2 Laps","12","1957.065","1","160.515","83.88","82.556","44.88","0","2005 QRE Invader","Sykesville MD","Bucc","148167","Blue/Silver","memyselfandi motortoyz/Tornado Alley Race Fabrication","Group 7"
"Stevan Davis","18","5","80","FV","18","4","4.245","","2 Laps","1 Lap","12","1961.31","2","160.447","83.916","82.378","44.88","0","2011 Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","Group 7"
"Dermot Ennis","19","6","60","FV","21","7","58.091","","2 Laps","1 Lap","12","2019.401","11","166.384","80.921","80.008","44.88","0","1996 Womer EW03","Spring Grove PA","SUS","444616","White","Caruso Brothers","Group 7"
"Chris Caruso","20","7","40","FV","22","8","50.377","","2 Laps","1 Lap","12","2069.778","4","167.199","80.527","78.061","44.88","0","2000 Protoform P2","Henderson NV","LV","543295","White","Automotive Safety Consulting","Group 7"
"Gregory Bruns","21","8","99","FV","20","6","1 Lap","","3 Laps","2 Laps","11","1825.674","3","159.557","84.384","81.123","41.14","1","1993 Vorscha GB3","Moore SC","CCR","139703","Black","Vorscha","Group 7"
"Keith Joslyn","22","5","55","F500","10","2","1 Lap","","4 Laps","4 Laps","10","1797.124","3","143.913","93.557","74.92","37.400000000000006","1","2009 Scorpion","Grand Island NY","WNY","144463","Black","ASI Signage Innovations Hoosier Mitchell Racing QRE Spirit Motorsports","Group 7"
