"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Group 5 STL,STU,T2,T3,T4","1073743982","Grp 5 STL,STU,T2,T3,T4 Qual 2","Qualifying","2021-01-16 14:40:00 UTC","2021-01-16 14:48:52 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Ray Mason","11","9","57","T2","10","8","0.066","","2.386","4:45.385","6","1004.753","5","142.846","94.255","80.402","22.44","0","2012 Ford Mustang","Chester Spgs PA","OVR","249353","Black","Phoenix Hoosier Hawk Penske","Group 5"
"Patrick Womack","12","10","20","T2","4","3","0.091","","2.477","2:17.269","5","856.637","3","142.937","94.195","78.586","18.7","1","2007 BMW Z4","Burr Ridge IL","CHI","362485","White","Laurel BMW Hoosier","Group 5"
"John Yarosz","13","11","33","T2","12","10","0.174","","2.651","2:37.794","5","877.162","3","143.111","94.081","76.748","18.7","1","2016 Chev. Camaro Z28","Chester Spgs PA","NEP","151124","Black","Varsity Phoenix Hoosier","Group 5"
"Andler Klatzky","14","12","178","T2","14","12","0.088","","2.739","2:40.09","5","879.458","4","143.199","94.023","76.547","18.7","1","2016 BMW M235","Duluth MN","LOL","607789","Yellow","ATK /Sinnott Blacktop","Group 5"
"Scott Sinnott","15","13","07","T2","13","11","0.023","","2.762","5:11.217","6","1030.585","4","143.222","94.008","78.387","22.44","0","2016 BMW 235i","Esko MN","LOL","529633","White / Red","Group 5"
"John Snyder","16","14","14","T2","20","15","0.051","","2.813","5:07.837","6","1027.205","4","143.273","93.974","78.644","22.44","0","2011 Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports Rytec High Performance Doors","Group 5"
"Al Nocerine","17","15","0","T2","19","14","0.127","","2.940","2:57.779","5","897.147","4","143.4","93.891","75.038","18.7","1","2001 Chev. Corvette","Chester Sprgs PA","NEP","236136","Grey","Varsity Hoosier Phoenix","Group 5"
"Paul Azan","18","3","173","STU","7","2","0.368","","3.308","4:33.398","5","1035.827","3","143.768","93.651","64.992","18.7","0","2001 BMW 330ci","Miami FL","FLA","439749","white","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","Group 5"
"Thomas Noble","19","4","72","STU","17","5","0.358","","3.666","4:17.955","6","1020.384","4","144.126","93.418","79.17","22.44","0","2003 BMW 330i","Minneapolis MN","LOL","419013","Red/White","Precision Motorwerks","Group 5"
"Gary Mason","20","16","6","T2","23","17","0.817","","4.483","4:50.506","6","1009.874","6","144.943","92.892","79.994","22.44","0","2002 Porsche 996","Waterford MI","DET","331482","black","Braid Wheels","Group 5"
"Michael Moore","21","17","125","T2","21","16","0.390","","4.873","4:51.449","6","1010.817","4","145.333","92.642","79.92","22.44","0","2016 BMW 235ir","Asheboro NC","NCR","545062","White","Sentry Fire Protection Co Morehead Speedworks","Group 5"
"Danny Steyn","22","1","9","STL","22","1","0.182","","5.055","0","3","592.708","3","145.515","92.527","68.148","11.22","0","2007 Mazda MX5","Ft Lauderdale FL","FLA","376487","Blu/Org/Sil","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","Group 5"
"Eric McCoy","23","18","28","T2","18","13","1.865","","6.920","1:18.753","4","798.121","3","147.38","91.356","67.478","14.96","1","2011 Porsche Cayman S","Winter Haven FL","CFR","292747","Green/Black","McCoy Motorsports","Group 5"
"Matthew O'Toole","24","19","30","T2","11","9","0.145","","7.065","3:28.25","5","927.618","3","147.525","91.266","72.573","18.7","0","2011 Porsche 997.2","Wilmette IL","CHI","468818","Yellow","Fall-Line Motorsports","Group 5"
"Selin M. Rollan","25","1","87","T3","25","1","0.738","","7.803","0","4","884.626","2","148.263","90.812","60.88","14.96","2","2019 Mazda MX5","Miami FL","FLA","177256_4","Gray","Rollan Plumbing","Group 5"
"Jeronimo Esteve","26","5","1","STU","15","3","0.316","","8.119","0 Laps","3","593.529","2","148.579","90.618","68.054","11.22","1","1999 BMW e36","Windermere FL","CFR","525907","silver","Headquarter Automotive","Group 5"
"Joey Atanasio","27","2","43","T3","29","3","0.027","","8.146","2:24.197","6","1028.823","5","148.606","90.602","78.521","22.44","0","2019 Mazda MX5","Windermere FL","FLA","622696","orange","Group 5"
"Pat O'Brien","28","6","44","STU","27","7","0.936","","9.082","4:44.472","6","1046.901","6","149.542","90.035","77.165","22.44","0","1996 BMW M3","Delray Beach FL","FLA","627063","White","Better Off Healthy Speedworks Excel Auto Group","Group 5"
"Raymond Philibert","29","7","51","STU","28","8","1.070","","10.152","-1 Laps","4","756.104","4","150.612","89.395","71.228","14.96","0","1999 Mazda Miata","Pompano Bch FL","FLA","385513","Blue","MR Drywall Servises","Group 5"
"Marcos Vento","30","2","16","STL","31","2","0.414","","10.566","6:30.403","5","983.111","4","151.026","89.15","68.476","18.7","1","2000 Toyota Celica","San Juan PR","GPR","511676","Blue/Green","JV Racing/Interstate Batteries PR/TRD Toyota/Hoosier/Kokomo/Aficionados PR","Group 5"
"Peter Atwater","31","3","26","T3","30","4","0.002","","10.568","2:03.791","5","1008.417","4","151.028","89.149","66.758","18.7","0","2017 Mazda MX5","Aurora CO","Colo","541932","Green/Gray","Nulite Motorsports","Group 5"
"Amy Mills","32","3","37","STL","34","5","0.007","","10.575","7:46.976","6","1059.684","4","151.035","89.145","76.234","22.44","0","1999 Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","Group 5"
"Jaden Lander","33","4","31","STL","33","4","0.163","","10.738","7:40.052","6","1052.76","3","151.198","89.049","76.735","22.44","0","2006 Mazda MX5","New York NY","NYR","607322","Copper","Krugspeed","Group 5"
"Jon Sewell","34","5","48","STL","32","3","0.054","","10.792","5:45.914","5","938.622","4","151.252","89.017","71.722","18.7","0","1995 Acura Integra","Tallahassee FL","FLA","356488","Blue","Hoosier","Group 5"
"Todd Buras","35","6","156","STL","39","7","0.242","","11.034","5:40.841","4","933.549","3","151.494","88.875","57.69","14.96","1","2006 Mazda NC","Melbourne FL","CFR","264358","Orange","Krispy Kreme  East Street","Group 5"
"Denny Stripling","36","7","86","STL","35","6","0.219","","11.253","5:39.356","5","932.064","5","151.713","88.747","72.227","18.7","0","2013 Scion FRS","McKinney TX","Tex","219463","White base","Group 5"
"Luca Mars","37","4","141","T3","70","11","0.438","","11.691","1:25.438","5","970.064","5","152.151","88.491","69.397","18.7","1","2020 Mazda MX5","Sewickley PA","STC","548307","white","Copeland Motorsports","Group 5"
"Frank Garcia","38","5","08","T3","44","7","0.162","","11.853","1:16.673","5","961.299","3","152.313","88.397","70.03","18.7","0","1999 Porsche Boxster","Frostproof FL","CFR","509498","green/yellow","Universal Ammo Company","Group 5"
"Tom O'Toole","39","20","3","T2","50","18","0.330","","12.183","3:56.827","5","956.195","3","152.643","88.206","70.404","18.7","0","2016 BMW M235iR","Wilmette IL","CHI","468817","White","Fall-Line Motorsports","Group 5"
"Jeremy Butz","40","1","69","T4","43","3","0.270","","12.453","0","5","1013.002","3","152.913","88.05","66.456","18.7","0","2012 Mazda MX5","Darnestown MD","WDC","466268","Blue","CVET","Group 5"
"Enrique Gelpi","41","8","49","STU","48","11","0.062","","12.515","2:40.76","5","923.189","4","152.975","88.014","72.921","18.7","0","1995 Honda Civic","Guynabo PR","GPR","538439","Green","Racefactory Real Street Valvoline Pro Parents","Group 5"
"Darryl Pritchett","42","6","92","T3","37","5","0.342","","12.857","36.458","5","921.084","3","153.317","87.818","73.088","18.7","0","2012 Ford Mustang","Daytona Bch FL","CFR","358863","Silver","Angry Sheep Motorsports","Group 5"
"Charlie Lowrance","43","9","150","STU","36","9","0.099","","12.956","3:06.461","5","948.89","4","153.416","87.761","70.946","18.7","0","1996 Mazda Miata","Sebring FL","CFR","320017","Red and Silver","Firehouse Billboards","Group 5"
"Sergio Zlobin","44","2","18","T4","41","2","0.079","","13.035","0 Laps","5","922.535","3","153.495","87.716","72.973","18.7","0","2009 Mazda MX5","Houston TX","Hous","542555","silver","Mazda Hawk Hoosier Summit","Group 5"
"Christopher Windsor","45","3","21","T4","40","1","0.142","","13.177","0 Laps","5","924.424","3","153.637","87.635","72.824","18.7","0","2006 Mazda MX5","Thurmont MD","WDC","330405","White/red","WINDSOR CUSTOMS DYNO SERVICE","Group 5"
"Chi Ho","46","4","06","T4","45","4","0.684","","13.861","25.236","5","1038.238","3","154.321","87.247","64.841","18.7","0","2014 BMW 320i","Orlando FL","FLA","340807","Black","Dynasty Racing/BFGoodrich/Hawks brakes","Group 5"
"Michael Van Steenburg","47","8","04","STL","51","9","0.270","","14.131","3:35.708","4","808.416","3","154.591","87.094","66.619","14.96","1","1993 Mazda Miata","Winter Haven FL","CFR","77250_1","REd","ISC Racing Services","Group 5"
"Nicole Jacque","48","7","27","T3","46","8","0.286","","14.417","57.184","5","941.81","5","154.877","86.934","71.479","18.7","0","2005 Ford Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance","Group 5"
"Darrel Stein","49","9","60","STL","47","8","0.668","","15.085","5:38.708","5","931.416","3","155.545","86.56","72.277","18.7","0","2019 Mazda MX5","Allentown PA","PHL","351373","white","Group 5"
"Maurizio Cerasoli","50","21","03","T2","56","20","0.779","","15.864","3:40.364","5","939.732","5","156.324","86.129","71.637","18.7","0","2000 Porsche 911","Medford MA","NER","341191","yellow","MC Racing","Group 5"
"Jorge Nazario","51","10","165","STU","53","12","0.440","","16.304","3:21.792","5","964.221","3","156.764","85.887","69.818","18.7","0","2006 Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","Group 5"
"Rob Bailey","52","10","74","STL","57","11","0.756","","17.060","5:54.165","5","946.873","4","157.52","85.475","71.097","18.7","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","Group 5"
"Pedro Colon","53","11","50","STL","68","20","0.191","","17.251","6:04.27","5","956.978","3","157.711","85.371","70.346","18.7","0","1999 Acura Integra","San Juan PR","GPR","529567","Black","Group 5"
"Charles Guest","54","12","133","STL","55","10","0.724","","17.975","6:07.868","5","960.576","4","158.435","84.981","70.083","18.7","0","Mazda Miata","Greensboro NC","NCR","282831","Blue","American Building Service","Group 5"
"Rodrigo Azpurua","55","8","91","T3","61","10","0.218","","18.193","1:11.098","5","955.724","4","158.653","84.864","70.439","18.7","0","1997 Porsche Boxster","Weston FL","FLA","607770","Blue-Wh","Group 5"
"Whitfield Gregg","56","13","17","STL","58","12","0.673","","18.866","6:24.428","5","977.136","4","159.326","84.506","68.895","18.7","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 5"
"Louis Boustani","57","1","111","EP","49","1","0.407","","19.273","0","5","956.537","4","159.733","84.291","70.379","18.7","0","1999 Mazda Miata","Melbourne FL","CFR","272714_1","white","LTB Autosports","Group 5"
"Paul McNamara","58","9","56","T3","59","9","0.270","","19.543","1:35.073","5","979.699","4","160.003","84.148","68.715","18.7","0","2005 Nissan 350Z","Windermere FL","CFR","281684","Silver","Reed Nissan Reed Nissan Clermont iRide Used Cars Reed Insurance Nicker Kisses Horse Treats","Group 5"
"Michael Gershon","59","14","187","STL","72","21","0.834","","20.377","6:38.577","5","991.285","5","160.837","83.712","67.912","18.7","0","1999 Mazda Miata","NYC NY","NYR","544521","Black","SPectro Oil","5"
"Steve Wickersham","60","15","82","STL","59","13","0.264","","20.641","6:28.553","5","981.261","3","161.101","83.575","68.606","18.7","0","1999 Mazda Miata","Mooresville NC","WDC","497254","Green","Computer Pros","Group 5"
"Ken Payson","61","5","95","T4","63","6","0.588","","21.229","0 Laps","5","980.478","5","161.689","83.271","68.66","18.7","0","1999 Mazda Miata","Rutland MA","NER","24928","red","Hoosier Red Line Oil Rigoli/G&M services","Group 5"
"Jack Gold","62","16","55","STL","62","15","1.174","","22.403","6:25.873","5","978.581","4","162.863","82.671","68.793","18.7","0","2000 Mazda Miata","Deerfield IL","CHI","632716","Orange","Group 5"
"Warren Sackman","63","17","78","STL","65","17","1.155","","23.558","7:10.882","5","1023.59","4","164.018","82.089","65.769","18.7","0","1999 Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","Group 5"
"Erving Rodriguez","64","18","71","STL","64","16","0.610","","24.168","7:44.505","5","1057.213","2","164.628","81.784","63.677","18.7","0","2001 Honda Prelude","Orlando FL","CFR","519542","White","Headquarter Honda","Group 5"
"Brad Childs","65","19","81","STL","67","19","0.633","","24.801","4:00.047","4","832.755","2","165.261","81.471","64.672","14.96","0","2000 Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","Group 5"
"Dan Harding","66","20","84","STL","66","18","0.564","","25.365","6:49.13","5","1001.838","2","165.825","81.194","67.196","18.7","0","1999 Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","Group 5"
"John Weisberg","67","11","53","STU","24","6","26.805","","52.170","1 Lap","2","492.942","2","192.63","69.896","54.627","7.48","1","2004 Mazda Miata","Webster NY","FLR","212583","""blu,gray,blk""""""""""","REDCOM BERG Racing MAZDA Red Line oil Hoosier Carbotech","Group 5"
"Thomas Brady","68","21","00","STL","60","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Mazda MX5","Bradenton FL","CFR","336879","Black","Group 5"
"Jasper Drengler","69","10","01","T3","71","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix Route 29 Racewear RV6 performance Ktuner yellow usa","Group 5"
"Dinah Weisberg","70","12","5","STU","69","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Mazda MX5","Webster  NY","FLR","347344","Blu/Gray/","""Redcom, Red line oil BERG Racing Power Brake Quaife""""""""""","Group 5"
"Breton Williams","71","11","52","T3","26","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Nissan 370Z","Clinton IA","MISS","386027","WH/Blu","OPM Autosports","Group 5"
"John Heinricy","72","6","58","T4","54","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford Mustang","Clarkson MI","DET","106078"
"John Strauss","73","12","83","T3","38","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford","N Palm Beach FL","FLA","546621","Red","Group 5"
"Oswar Ramos","74","13","112","STU","42","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Honda Civic","Miami FL","FLA","617193"
