"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 4 FA,FC,FE2,FX,P1,P2","1073743978","Grp 4 FA,FC,FE2,FX,P1,P2 Race 1","Race","2021-01-16 19:00:00 UTC","2021-01-16 19:44:52 UTC","PROVISIONAL","13","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Steve Shelton Jr.","25","3","62","FX","33","4","18.446","","1 Lap","1:15.495","12","1699.411","4","138.979","96.878","95.073","44.88","0","2006 Mazda Formula","Estero FL","FLA","249642","White","NitroFill MOLLY MAID of Ft Myers Goodyear","Group 4"
"Joe Colasacco","26","6","2","FC","14","2","1 Lap","","2 Laps","2 Laps","11","1472.78","9","130.594","103.098","100.561","41.14","0","Van Diemen FC","Greenwich CT","NNJ","197874","Red/Black","Auriana Racing / Rive Bistro","Group 4"
"Mirl Swan","27","5","12","FA","4","1","1 Lap","","3 Laps","3 Laps","10","1203.691","10","118.716","113.414","111.856","37.400000000000006","0","2002 Swift 014A","Brownsburg IN","IND","324589","Red/Black","Swan Motorsports","Group 4"
"Paul Schneider","28","8","73","FE2","10","3","1:46.376","","3 Laps","3 Laps","10","1310.067","6","129.493","103.975","102.773","37.400000000000006","0","2006 SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 4"
"Mike Jacques","29","6","54","FA","5","2","1 Lap","","4 Laps","4 Laps","9","1119.488","6","122.433","109.97","108.242","33.660000000000004","0","2004 Swift 014","Abbottstown PA","479947","silver/green","K-Hill Motorsports","Group 4"
"Hartley MacDonald","30","4","27","FX","27","2","2:30.480","","4 Laps","3 Laps","9","1269.968","5","137.067","98.229","95.417","33.660000000000004","1","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service Storage Authority","Group 4"
"Mike Reupert","31","2","7","P2","24","1","8 Laps","","12 Laps","11 Laps","1","155.849","1","149.372","90.137","86.391","3.74","0","Stohr WF1","Hubertus WI","Milw","141856_1","Blue","Sunshine Metals","Group 4"
"Chuck Moran","32","7","45","FC","22","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","Group 4"
"Kenneth Weld","33","8","71","FC","32","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Van Diemen RF02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","Group 4"
"Garry Crook","34","6","41","P1","34","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Elan DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","Group 4"
"James Libecco","35","9","98","FE2","35","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","Group 4"
"J.R. Smart","36","7","09","FA","36","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Group 4"
