"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Group 1 SM","1073743960","Grp 1 SM Practice","Practice","2021-01-15 13:00:00 UTC","2021-01-15 13:26:05 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Chris Haldeman","11","11","156","SM","61","61","0.057","","1.416","1 Lap","6","1084.346","5","155.662","86.495","74.5","22.44","1","2001 Mazda Miata","McKinney TX","Tex","412747","Mar/Blk","1"
"Matt Fassnacht","12","12","153","SM","3","3","0.010","","1.426","3:24.815","9","1454.04","6","155.672","86.49","83.337","33.660000000000004","0","2003 Mazda Miata","Madison NJ","NNJ","418789","Red/Black","First Principles Racing/X-Factor","Group 1"
"Brian Henderson","13","13","97","SM","39","39","0.113","","1.539","5:12.491","9","1561.716","4","155.785","86.427","77.592","33.660000000000004","1","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","Group 1"
"Broderick Bauguess","14","14","03","SM","41","41","0.031","","1.570","4:55.913","9","1545.138","9","155.816","86.41","78.424","33.660000000000004","1","2003 Mazda Miata","Columbia SC","NCR","547490","black","sentry fire protection","Group 1"
"Konrad Czaczyk","15","15","47","SM","56","56","0.020","","1.590","4:55.7","9","1544.925","9","155.836","86.399","78.435","33.660000000000004","0","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","RSR","Group 1"
"Anthony Geraci","16","16","13","SM","11","11","0.310","","1.900","5:14.152","9","1563.377","3","156.146","86.227","77.509","33.660000000000004","1","2002 Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED / A Geraci racing","Group 1"
"John Raudat","17","17","63","SM","30","30","0.011","","1.911","2:13.769","8","1382.994","6","156.157","86.221","77.883","29.92","1","1997 Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","Group 1"
"Michael Ross","18","18","22","SM","49","49","0.297","","2.208","4:22.696","8","1511.921","6","156.454","86.057","71.242","29.92","2","2001 Mazda MX5","Friendswood TX","Hous","405680","Green/Black","X-Factor Racing Rockspring","Group 1"
"Jesse Singer","19","19","192","SM","31","31","0.040","","2.248","0 Laps","7","1223.831","6","156.494","86.035","77.011","26.18","1","1999 Mazda Miata","Miami FL","CFR","483245","""Red, White Blue""""""""""","Autotechnik / RSR Ronie-Sport Racing","Group 1"
"Kyle Greenhill","20","20","142","SM","33","33","0.358","","2.606","5:28.754","9","1577.979","6","156.852","85.839","76.792","33.660000000000004","0","2004 Mazda Miata","Mundelein IL","CHI","395683","Silver/org","Blackhawk Motors/ Advanced Autosports","Group 1"
"Sean Varwig","21","21","188","SM","17","17","0.083","","2.689","4:56.734","9","1545.959","6","156.935","85.793","78.382","33.660000000000004","0","1994 Mazda Miata","Lake Zurich IL","CHI","646434","Red","Group 1"
"John Somner","22","22","45","SM","21","21","0.144","","2.833","5:49.752","9","1598.977","7","157.079","85.715","75.783","33.660000000000004","1","1999 Mazda Miata","Lafayette LA","CnLa","465598","Blue","RapidMEQ.com Stan's","Group 1"
"Richard Astacio","23","23","180","SM","59","59","0.309","","3.142","5:14.382","9","1563.607","9","157.388","85.547","77.498","33.660000000000004","0","2000 Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","Group 1"
"Amy Mills","24","24","14","SM","10","10","0.043","","3.185","6:39.339","10","1648.564","9","157.431","85.523","81.671","37.400000000000006","0","2002 Mazda Miata","Bellevue WA","NYR","360169","Black/Pink","Flatout Motorsports","Group 1"
"Peter Atwater","25","25","6","SM","34","34","0.014","","3.199","4:25.776","9","1515.001","5","157.445","85.516","79.984","33.660000000000004","0","1999 Mazda Miata","Aurora CO","Colo","541932","Green","X Factor Nulite","Group 1"
"Jaden Lander","26","26","02","SM","23","23","0.063","","3.262","4:08.307","9","1497.532","8","157.508","85.481","80.917","33.660000000000004","0","1999 Mazda MX5","New York NY","NYR","607322","Black/Red","HRD","Group 1"
"Whitfield Gregg","27","27","17","SM","13","13","0.140","","3.402","1:32.794","8","1342.019","7","157.648","85.405","80.261","29.92","1","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 1"
"Marcos Vento","28","28","12","SM","60","60","0.230","","3.632","3:02.395","8","1431.62","7","157.878","85.281","75.238","29.92","1","1999 Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline Motor Oils East Street Racing/Kokomo/Aficionados PR","Group 1"
"Jason Fichter","29","29","7","SM","46","46","0.161","","3.793","4:48.679","9","1537.904","9","158.039","85.194","78.793","33.660000000000004","0","1999 Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","Jupiter Auto Body","Group 1"
"Philip Bloom","30","30","3","SM","38","38","0.094","","3.887","5:12.103","9","1561.328","9","158.133","85.144","77.611","33.660000000000004","0","1999 Mazda Miata","Brooklyn NY","NER","476041","black","planet miata","Group 1"
"Joseph Tobin","31","31","18","SM","8","8","0.681","","4.568","3:56.035","9","1485.26","7","158.814","84.778","81.586","33.660000000000004","0","1999 Mazda Miata","Hilton Head Isl SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","Group 1"
"Michael LaMaina","32","32","88","SM","18","18","0.194","","4.762","1:59.416","8","1368.641","7","159.008","84.675","78.7","29.92","1","2003 Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors","Group 1"
"Jeremy Butz","33","33","69","SM","9","9","0.052","","4.814","7:09.896","10","1679.121","6","159.06","84.647","80.185","37.400000000000006","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Purple","CVET Engineering","Group 1"
"John Hotz","34","34","68","SM","57","57","0.084","","4.898","6:35.542","9","1644.767","7","159.144","84.603","73.674","33.660000000000004","1","1999 Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","Group 1"
"Jack Gold","35","35","55","SM","12","12","0.113","","5.011","4:02.049","9","1491.274","7","159.257","84.543","81.257","33.660000000000004","0","2000 Mazda Miata","Deerfield IL","CHI","632716","Orange","Group 1"
"Joshua Hansen","36","36","126","SM","42","42","0.168","","5.179","2 Laps","5","1028.505","4","159.425","84.454","65.454","18.700000000000003","1","1999 Mazda Miata","Burlington WI","Milw","553296","Blk/Red","Papa Murphy's","Group 1"
"Theodore Cahall","37","37","80","SM","28","28","0.214","","5.393","4:43.28","9","1532.505","7","159.639","84.34","79.071","33.660000000000004","0","1999 Mazda Miata","Christiansbrg VA","WDC","386084","Blue","Cahall / Meathead Racing","Group 1"
"Stanley Cosper","38","38","199","SM","22","22","0.697","","6.090","4:36.623","9","1525.848","8","160.336","83.974","79.416","33.660000000000004","0","2004 Mazda Miata","Lafayette LA","CnLa","356419","Blue","Stan's Auto Center / East Street","Group 1"
"Kyle Haney","39","39","1","SM","47","47","0.045","","6.135","2:24.242","8","1393.467","4","160.381","83.95","77.298","29.92","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","Group 1"
"William Keeling","40","40","11","SM","43","43","0.046","","6.181","5:21.474","9","1570.699","6","160.427","83.926","77.148","33.660000000000004","0","1999 Mazda Miata","Houston TX","Hous","287317","Red","Group 1"
"Alejandro DellaTorre","41","41","107","SM","50","50","0.328","","6.509","5:11.394","9","1560.619","9","160.755","83.755","77.646","33.660000000000004","0","2002 Mazda Miata","Oak Park MI","DET","468874","Navy Blue","AG Racing","Group 1"
"Justin Coker","42","42","26","SM","6","6","0.116","","6.625","0 Laps","7","1187.059","5","160.871","83.694","79.396","26.18","1","1990 Mazda Miata","Naples FL","CFR","527466","White","East Street Racing Phil’s Tire Service Apex Alignment","Group 1"
"Rob Bailey","43","43","74","SM","36","36","0.142","","6.767","6:54.214","9","1663.439","7","161.013","83.621","72.847","33.660000000000004","2","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","Group 1"
"Thomas Paolino","44","44","34","SM","37","37","0.154","","6.921","5:12.616","9","1561.841","6","161.167","83.541","77.585","33.660000000000004","0","1999 Mazda Miata","Colts Neck NJ","NNJ","497915","black","Group 1"
"Tom Ghan","45","45","49","SM","14","14","0.229","","7.150","4:41.812","9","1531.037","8","161.396","83.422","79.146","33.660000000000004","0","1992 Mazda Miata","Elkins Park PA","SJR","445988","Blue","Reliable Racing/Windsor Customs","Group 1"
"Charles Habisreutinger","46","46","9","SM","24","24","0.154","","7.304","4:37.268","9","1526.493","6","161.55","83.343","79.382","33.660000000000004","0","2001 Mazda Miata","Spartanburg SC","CCR","491799","""blue, white""""""""""","Habis Realty Panic Motorsports","Group 1"
"Steve Sturm","47","47","90","SM","4","4","0.025","","7.329","4:19.452","9","1508.677","9","161.575","83.33","80.319","33.660000000000004","0","2001 Mazda Miata","McLean VA","WDC","384453","Gray","Meathead/OPM","Group 1"
"Frankie Barroso","48","48","48","SM","40","40","0.073","","7.402","3 Laps","4","738.02","3","161.648","83.292","72.974","14.96","0","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","Group 1"
"Kristina Esposito","49","49","143","SM","19","19","0.085","","7.487","4:45.362","9","1534.587","8","161.733","83.248","78.963","33.660000000000004","0","1999 Mazda Miata","Mamaroneck NY","NYR","521628","White","Group 1"
"Alfredo Zedan","50","50","113","SM","53","53","0.073","","7.560","3:17.084","8","1446.309","6","161.806","83.211","74.474","29.92","0","1999 Mazda Miata","Miami FL","FLA","638796","Silver","Group 1"
"David Henderson","51","51","28","SM","35","35","0.244","","7.804","3 Laps","4","735.577","3","162.05","83.085","73.216","14.96","0","1999 Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","Group 1"
"Jillian Fichter","52","52","112","SM","45","45","0.108","","7.912","5:39.944","9","1589.169","6","162.158","83.03","76.251","33.660000000000004","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","Group 1"
"Mitchell Graybeal","53","53","117","SM","44","44","0.055","","7.967","4:44.627","8","1533.852","7","162.213","83.002","70.223","29.92","1","1997 Mazda Miata","Le Roy Illinois","CILL","646117","Blue","Group 1"
"Scott Carlisle","54","54","54","SM","65","","0.087","","8.054","3:35.35","6","1464.575","5","162.3","82.957","55.159","22.44","0","Mazda Miata","Atlanta GA","ATL","527125","White","Cigna","Group 1"
"Michael Gershon","55","55","187","SM","64","","0.075","","8.129","3:33.293","7","1462.518","6","162.375","82.919","64.442","26.18","2","1999 Mazda Miata","NYC NY","NYR","544521","Black","SPectro Oil","5"
"Matthew Van Vurst","56","56","06","SM","66","","0.183","","8.312","3 Laps","4","1180.237","3","162.558","82.826","45.632","14.96","2","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","Group 1"
"Ben Wallace","57","57","44","SM","62","62","1.212","","9.524","6:16.96","9","1626.185","8","163.77","82.213","74.516","33.660000000000004","0","1999 Mazda Miata","Ridgefield CT","NER","554386","grey","spectra oils","Group 1"
"Warren Sackman","58","58","78","SM","32","32","0.194","","9.718","5:25.625","9","1574.85","9","163.964","82.116","76.944","33.660000000000004","0","1999 Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","Group 1"
"James Dvorak","59","59","178","SM","52","52","0.158","","9.876","6:55.766","9","1664.991","6","164.122","82.037","72.779","33.660000000000004","0","1999 Mazda Miata","Oakbrook Terrace IL","CHI","630830","Blue/red","Advanced Autosports","Group 1"
"Daniel Moen","60","60","73","SM","15","15","0.350","","10.226","5 Laps","2","385.565","2","164.472","81.862","69.84","7.48","0","1999 Mazda Miata","Rindge NH","NER","402433","Grey/Black","""KRUGSPEED, SCDA Driver Development, www.SCDA1.com""""""""""","Group 1"
"Carlos Mendana","61","61","27","SM","5","5","0.676","","10.902","4 Laps","3","606.6","2","165.148","81.527","66.588","11.22","1","1994 Mazda Miata","Miami FL","FLA","545840","Blue","""3p-Logistix, Apex Alignment""""""""""","Group 1"
"Brad Childs","62","62","87","SM","20","20","0.851","","11.753","5:49.928","9","1599.153","4","165.999","81.109","75.775","33.660000000000004","0","2000 Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","Group 1"
"Matthew Payne","63","63","92","SM","63","","1.262","","13.015","7:02.071","8","1671.296","6","167.261","80.497","64.448","29.92","1","1999 Mazda Miata","Nashville TN","TEN","510840","Blue","Built Music / Panic Motorsports","Group 1"
"Dan Harding","64","64","84","SM","51","51","0.466","","13.481","6:19.397","9","1628.622","8","167.727","80.273","74.404","33.660000000000004","0","1999 Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","Group 1"
"Bashar Qudah","65","65","185","SM","48","48","1.312","","14.793","4:28.467","8","1517.692","6","169.039","79.65","70.971","29.92","0","1999 Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","Group 1"
"Breton Williams","66","66","60","SM","26","26","1.089","","15.882","6:50.116","9","1659.341","8","170.128","79.14","73.027","33.660000000000004","0","2001 Mazda Miata","Clinton IA","MISS","386027","Blue/Blk/Wh","OPM Autosports","Group 1"
"Alex Acosta","67","67","24","SM","67","","11:06.729","","11:22.611","6 Laps","1","864.745","1","836.857","16.089","15.57","3.74","2","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!","Group 1"
