"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 4 FA,FC,FE2,FX,P1,P2","1073743979","Grp 4  FA,FC,FE2,FX,P1,P2 Race 2","Race","2021-01-17 16:15:00 UTC","2021-01-17 16:58:41 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Eric Cruz","17","6","86","FE2","23","8","1.662","","47.624","31.662","11","1954.355","4","133.756","100.661","75.782","41.14","0","2008 Van Diemen FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""""""""""","Group 4"
"Robert Wright","18","1","90","FX","24","1","2.141","","49.765","0","11","1956.496","4","132.911","101.301","75.699","41.14","0","2008 Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services","Group 4"
"Hartley MacDonald","19","2","27","FX","30","2","2.095","","51.860","2.095","11","1958.591","5","134.859","99.838","75.618","41.14","0","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service Storage Authority","Group 4"
"Richard Colburn","20","1","97","P2","27","1","1.050","","52.910","0","11","1959.641","3","134.924","99.79","75.577","41.14","0","2009 Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","Group 4"
"Chris Scharnow","21","5","24","FC","25","5","5.966","","58.876","28.281","11","1965.607","6","133.573","100.799","75.348","41.14","0","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley","Group 4"
"Mark Defer","22","6","0","FC","29","7","3.136","","1:02.012","31.417","11","1968.743","5","135.213","99.576","75.228","41.14","0","Van Diemen RF02","Aurora OH","NEO","95422","RED","Group 4"
"Mike Reupert","23","2","7","P2","28","2","2.055","","1:04.067","11.157","11","1970.798","5","135.522","99.349","75.149","41.14","0","Stohr WF1","Hubertus WI","Milw","141856_1","Blue","Sunshine Metals","Group 4"
"Jon Dounchis","24","3","6","P1","9","4","8.583","","1:12.650","1:05.41","11","1979.381","5","128.675","104.636","74.823","41.14","1","2012 Elan DP02","Naples FL","CFR","526063","white","PM racing","Group 4"
"Todd Vanacore","25","4","19","P1","2","1","15.011","","1:27.661","1:20.421","11","1994.392","6","119.187","112.965","74.26","41.14","0","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","Group 4"
"Ken Tyrrell","26","6","04","FA","7","4","1 Lap","","1 Lap","56.012","10","1962.743","4","124.917","107.784","68.598","37.4","1","Swift 016","Abbottstown PA","Dix","371141","black","Group 4"
"Steve Shelton Jr.","27","3","62","FX","33","4","12.319","","1 Lap","18.566","10","1975.062","5","150.251","89.61","68.17","37.4","0","2006 Mazda Formula","Estero FL","FLA","249642","White","NitroFill MOLLY MAID of Ft Myers Goodyear","Group 4"
"James Goughary","28","4","1","FX","31","3","0.905","","1 Lap","19.471","10","1975.967","4","138.662","97.099","68.139","37.4","1","2016 Honda Crawford","Jupiter FL","FLA","135611","Black","Primus race parts","Group 4"
"Owen McAllister","29","7","66","FE2","12","2","1 Lap","","2 Laps","2 Laps","9","1465.291","5","129.061","104.323","82.698","33.66","0","2012 SCCA FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","Group 4"
"Bailey Monette","30","8","5","FE2","14","4","0.232","","2 Laps","2 Laps","9","1465.523","6","128.66","104.648","82.684","33.66","0","2004 Van Diemen FE2","Milton GA","ATL","384353_6","Red","Optech","Group 4"
"Lee Brahin","31","5","84","P1","16","5","5 Laps","","7 Laps","7 Laps","4","547.164","4","132.223","101.828","98.428","14.96","0","Toyota Ralt RT41","Abbottstown PA","SJR","267024","Blue","""K-Hill Motorsports, NJMP""""""""""","Group 4"
"Chuck Moran","32","7","45","FC","26","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","Group 4"
"Kenneth Weld","33","8","71","FC","32","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Van Diemen RF02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","Group 4"
"Garry Crook","34","6","41","P1","34","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Elan DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","Group 4"
"J.R. Smart","35","7","09","FA","35","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Group 4"
"James Libecco","36","9","98","FE2","36","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","Group 4"
