"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 4 FA,FC,FE2,FX,P1,P2","1073743977","Grp 4 FA,FC,FE2,FX,P1,P2 Qual 2","Qualifying","2021-01-16 14:15:00 UTC","2021-01-16 14:29:32 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Lee Rackley","16","5","79","FE2","15","6","0.528","","14.197","18.156","4","628.62","3","133.028","101.212","85.673","14.96","1","2008 Mazda FE2","Clinton NC","NCR","389981","green/wh/blk","Castrol Edge","Group 4"
"Nolan Allaer","17","2","11","FC","13","2","0.436","","14.633","0 Laps","4","631.315","3","133.464","100.881","85.308","14.96","1","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Black","Martini / St Charles German Wines","Group 4"
"Joe Colasacco","18","3","2","FC","12","1","0.122","","14.755","0 Laps","4","620.483","3","133.586","100.789","86.797","14.96","1","Van Diemen FC","Greenwich CT","NNJ","197874","Red/Black","Auriana Racing / Rive Bistro","Group 4"
"Robert Wright","19","1","90","FX","17","1","0.950","","15.705","0","4","638.539","3","134.536","100.077","84.343","14.96","1","2008 Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services","Group 4"
"Hartley MacDonald","20","2","27","FX","24","2","0.044","","15.749","2:30.353","4","788.892","3","134.58","100.045","68.268","14.96","0","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service Storage Authority","Group 4"
"Alastair McEwan","21","6","38","FE2","14","5","0.077","","15.826","37.142","4","647.606","3","134.657","99.987","83.162","14.96","1","SCCA  FE2","Miami FL","NCR","407347","Green","Paladin 1","Group 4"
"Eric Cruz","22","7","86","FE2","16","7","0.111","","15.937","23.44","4","633.904","3","134.768","99.905","84.959","14.96","1","2008 Van Diemen FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""""""""""","Group 4"
"Dean Kiriluk","23","4","15","FC","21","4","0.408","","16.345","0 Laps","4","652.272","3","135.176","99.603","82.567","14.96","1","Van Diemen","Orchard Lake MI","DET","644121","Black/Green","KIRCO KIRCO MANIX","Group 4"
"Lee Brahin","24","5","84","P1","23","4","0.001","","16.346","1 Lap","4","655.386","3","135.177","99.603","82.174","14.96","1","Toyota Ralt RT41","Abbottstown PA","SJR","267024","Blue","""K-Hill Motorsports, NJMP""""""""""","Group 4"
"Kelton Jago","25","8","29","FE2","19","8","0.507","","16.853","51.648","4","662.112","3","135.684","99.231","81.34","14.96","1","SCCA FE2","Midland MI","WDC","461505","Red Blue Wh","Cruz Associates Inc.","Group 4"
"Mark Defer","26","5","0","FC","26","6","0.229","","17.082","0 Laps","4","669.849","3","135.913","99.063","80.4","14.96","1","Van Diemen RF02","Aurora OH","NEO","95422","RED","Group 4"
"Chris Scharnow","27","6","24","FC","25","5","0.912","","17.994","0 Laps","4","657.424","3","136.825","98.403","81.92","14.96","1","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley","Group 4"
"Kenneth Weld","28","7","71","FC","28","7","1.221","","19.215","1:11.531","4","766.948","3","138.046","97.533","70.221","14.96","0","2002 Van Diemen RF02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","Group 4"
"Steve Shelton Jr.","29","3","62","FX","29","4","1.799","","21.014","1:59.644","4","758.183","3","139.845","96.278","71.033","14.96","0","2006 Mazda Formula","Estero FL","FLA","249642","White","NitroFill MOLLY MAID of Ft Myers Goodyear","Group 4"
"Chuck Moran","30","8","45","FC","18","3","16.341","","37.355","2 Laps","2","379.268","1","156.186","86.205","71.0","7.48","1","1999 Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","Group 4"
"Garry Crook","31","6","41","P1","33","6","26.481","","1:03.836","4 Laps","1","251.785","1","182.667","73.708","53.474","3.74","1","2014 Elan DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","Group 4"
"James Goughary","32","4","1","FX","27","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Honda Crawford","Jupiter FL","FLA","135611","Black","Primus race parts","Group 4"
"Mike Reupert","33","1","7","P2","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Hubertus WI","Milw","141856_1","Blue","Sunshine Metals","Group 4"
"J.R. Smart","34","7","09","FA","32","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Group 4"
"Richard Colburn","35","2","97","P2","22","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","Group 4"
"James Libecco","36","9","98","FE2","34","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","Group 4"
