"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Group 2 EP,FP,HP,GTL,B-Spec","1073743968","Grp 2 EP,FP,HP,GTL,B-Spec Race 1","Race","2021-01-16 16:40:00 UTC","2021-01-16 17:09:43 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Paul Lopez","11","2","42","EP","13","4","3.232","","25.788","11.705","10","1704.932","2","161.754","83.238","78.971","37.400000000000006","0","Mazda RX3","Miramar FL","FLA","410221","White/Purple","Group 2"
"Louis Boustani","12","3","111","EP","12","3","1.084","","26.872","12.789","10","1706.016","4","161.141","83.554","78.921","37.400000000000006","0","1999 Mazda Miata","Melbourne FL","CFR","272714_1","white","LTB Autosports","Group 5"
"Steffen Clark","13","8","13","FP","17","8","0.821","","27.693","27.693","10","1706.837","2","163.821","82.187","78.883","37.400000000000006","0","1991 Mazda Miata","Salem VA","BRR","434913","White/Orange","Team O'Reilly/ Evolved Automotive/ Rossini Race Engines/ Windsor Customs","Group 2"
"Leanna Wright","14","1","02","HP","15","1","0.561","","28.254","0","10","1707.398","7","163.387","82.406","78.857","37.400000000000006","0","2004 Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep Hoosier","Group 2"
"Yuri Collazos","15","4","77","EP","16","5","1:58.290","","2:26.544","2:12.461","10","1825.688","6","162.579","82.815","73.748","37.400000000000006","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","Group 2"
"David Daughtery","16","1","01","B-Spec","22","1","1 Lap","","1 Lap","0","9","1684.801","5","164.841","81.679","71.923","33.660000000000004","0","2008 Mini Cooper","Rock Hill  SC","CCR","139327","Red","Hoosier Tires G-loc brakes Babyface Fabrication","Group 2"
"Frank Schwartz","17","2","24","B-Spec","23","2","0.683","","1 Lap","0.683","9","1685.484","4","165.911","81.152","71.894","33.660000000000004","0","2008 Mini Cooper","Ann Arbor MI","DET","164153_1","Blue/White","""Appalachian Race Tire, AACS, Race Track Maps""""""""""","Group 2"
"John Phillips","18","3","1","B-Spec","24","3","2.040","","1 Lap","2.723","9","1687.524","7","167.747","80.264","71.807","33.660000000000004","0","2008 Toyota Yaris S","Sealy TX","Hous","102149_1","white","""PhillipsraceprepHoosierG-lockCARSFred Haas Toyota,ECR""""""""""","Group 2"
"Robert Bax","19","4","33","B-Spec","28","7","2.182","","1 Lap","4.905","9","1689.706","6","167.438","80.412","71.714","33.660000000000004","0","2009 Mini Cooper","Cincinnati OH","CIN","207365","Blue","""CarboTech, CinciMINI""""""""""","Group 2"
"Chris Taylor","20","5","34","B-Spec","27","6","1.971","","1 Lap","6.876","9","1691.677","6","168.526","79.893","71.631","33.660000000000004","0","2011 Mazda 2","Elroy TX","LnSt","321393","Blue","""Harris Hill Raceway G-Loc Brakes Chris Taylor Racing Service, Winding Road Racing Mom, Hankook""""""""""","Group 2"
"Kent Carter","21","6","191","B-Spec","26","5","0.625","","1 Lap","7.501","9","1692.302","4","167.282","80.487","71.604","33.660000000000004","0","2015 Honda Fit","HOUSTON TX","Hous","277344","Gray","Phillips Race Prep Hoosier KTuner G-loc","Group 2"
"Tony Roma","22","7","55","B-Spec","25","4","2.035","","1 Lap","9.536","9","1694.337","6","166.762","80.738","71.518","33.660000000000004","0","2012 Mini Cooper","Beverly Hills MI","DET","203872","Red","Mobil 1 / Mr Peel","Group 2"
"Fritz Wilke","23","8","84","B-Spec","29","8","0.889","","1 Lap","10.425","9","1695.226","6","167.041","80.603","71.481","33.660000000000004","0","2011 Ford Fiesta","Chelsea MI","DET","211911","Yellow/Blue","Mobil 1 Frozen Rotors Capaldi Racing Hoosier Tire BTCC Blueprints Ink Frenzy Hawk Brakes","Group 2"
"Michael Fox","24","9","92","B-Spec","31","10","3.727","","1 Lap","14.152","9","1698.953","7","169.902","79.246","71.324","33.660000000000004","0","2013 Mazda 2","League City TX","Hous","363202","Silver","The Fabulous Racing Carters","Group 2"
"David Oliveira","25","10","56","B-Spec","32","11","0.888","","1 Lap","15.04","9","1699.841","5","169.078","79.632","71.287","33.660000000000004","0","2008 Mini Cooper","Moosup CT","NER","432960","White/Black","G.A.B.B. Racing / minismd.org / TRVmedia.com / Thank you Workers and Family!","Group 2"
"David Rosenblum","26","11","23","B-Spec","34","13","0.655","","1 Lap","15.695","9","1700.496","3","171.025","78.725","71.259","33.660000000000004","0","Mini Cooper","Mays Landing NJ","PHL","160155","black","Group 2"
"Carey Rouse","27","12","16","B-Spec","35","14","2.078","","1 Lap","17.773","9","1702.574","7","175.418","76.754","71.172","33.660000000000004","0","Mazda 2","Austin TX","LnSt","646030","Blue/yellow","Group 2"
"Isaac Davila","28","13","93","B-Spec","36","15","0.948","","1 Lap","18.721","9","1703.522","3","172.505","78.05","71.133","33.660000000000004","0","2015 Honda Fit","Haines City FL","GPR","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","Group 2"
"Kevin Koelemeyer","29","5","29","EP","1","1","1 Lap","","2 Laps","2 Laps","8","1227.263","2","145.972","92.237","87.766","29.92","1","2010 Mazda MX5","Estero FL","CFR","465845","White","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Group 2"
"Stewart Black","30","14","40","B-Spec","30","9","1 Lap","","3 Laps","2 Laps","7","1252.004","4","167.416","80.422","75.278","26.18","0","2013 Chev. Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","Group 2"
"Donald Hewett","31","15","57","B-Spec","33","12","24.505","","3 Laps","2 Laps","7","1276.509","4","171.153","78.666","73.833","26.18","0","2007 Mini Cooper","Burnet TX","LnSt","508164","Black","Group 2"
"Rob Horrell","32","2","91","HP","20","2","4 Laps","","7 Laps","7 Laps","3","532.048","1","171.943","78.305","75.918","11.22","0","1989 Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects","Group 2"
"Don Tucker","33","6","8","EP","18","6","1 Lap","","8 Laps","8 Laps","2","321.224","2","154.178","87.328","83.829","7.48","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""""""""""","Group 2"
"James Melady","34","9","76","FP","19","9","1:16.786","","8 Laps","8 Laps","2","398.01","1","170.015","79.193","67.657","7.48","1","1965 MGB","Jefferson TX","Tex","546272","Blue","Jefferson TX Police Department","Group 2"
"Charles Leonard","35","3","14","GTL","5","1","1 Lap","","9 Laps","9 Laps","1","221.94","1","160.582","83.845","60.665","3.74","0","1997 Nissan 200SX","Palmetto FL","CFR","240349","Red/white","""JB Racing, Goodyear Tires,""""""""""","Group 2"
"Andrew Wright","36","3","21","HP","21","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Toyota MR2","Murfreesboro TN","TEN","288525","blue","Group 2"
"Greg Eley","37","16","4","B-Spec","37","16","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Honda Fit","Statham GA","Atl","496703","White/Blue","National Guard Scimentis EnduraVax","Group 2"
