"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group 3 GT1,GT2,GT3,T1,AS,GTX,PX","1073743974","Grp 3 GT1,GT2,GT3,T1,AS,GTX,PX Race 2","Race","2021-01-17 15:20:00 UTC","2021-01-17 16:02:57 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jorge Nazario","11","5","165","GT2","17","10","1.222","","22.164","9.457","9","2075.071","5","134.358","100.21","58.396","33.660000000000004","1","2004 Chev. Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","Group 3"
"Jacek Mucha","12","2","07","PX","6","2","1.476","","23.640","20.447","9","2076.547","5","133.092","101.163","58.355","33.660000000000004","1","Oreca IMPC","Highland Bch FL","FLA","171","black","phoenix wrappers","Group 3"
"Lance Ausec","13","6","197","GT2","16","9","1.629","","25.269","12.562","9","2078.176","6","136.277","98.799","58.309","33.660000000000004","1","2015 Chev. Camaro","St Petersburg FL","CFR","546419","White","Breathless Racing","Group 3"
"Tom Ellis","14","5","5","GT1","20","6","2.314","","27.583","27.583","9","2080.49","6","137.253","98.096","58.244","33.660000000000004","1","1993 Ford Mustang","Sunrise FL","FLA","330329_1","Red/White","Palm Express Racing","Group 3"
"Javier Vento","15","7","24","GT2","22","13","0.958","","28.541","15.834","9","2081.448","6","140.038","96.145","58.217","33.660000000000004","1","2001 Chev. Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products","Group 3"
"Andrew Wright","16","8","21","GT2","25","15","1.461","","30.002","17.295","9","2082.909","6","138.852","96.967","58.176","33.660000000000004","1","1967 Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange/white","east tennessee race prep hoosier","Group 3"
"Bill McGavic","17","1","69","GT3","28","1","2.829","","32.831","0","9","2085.738","4","145.346","92.634","58.097","33.660000000000004","1","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","Group 3"
"Tony Ave","18","2","4","GT3","30","2","2.716","","35.547","2.716","9","2088.454","5","146.714","91.77","58.022","33.660000000000004","1","1995 Nissan 240 SX","Maiden NC","CCR","138993","White","McKinney Motorsports","Group 3"
"Jozsef Petkes","19","2","09","GTX","31","3","2.435","","37.982","18.903","9","2090.889","5","150.263","89.603","57.954","33.660000000000004","1","2020 Porsche GT4","Somerset NJ","NNJ","623672","white","LSJ","Group 3"
"Mark Boden","20","1","46","T1","34","2","2.376","","40.358","0","9","2093.265","5","135.565","99.318","57.889","33.660000000000004","0","2009 BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Group 3"
"Robert Stratos","21","3","84","GT3","32","3","2.684","","43.042","10.211","9","2095.949","5","149.275","90.196","57.814","33.660000000000004","1","2006 Acura RXS","Broward FL","CFR","324730","Black","ferrea racing components","Group 3"
"James Candelaria","22","2","34","T1","33","1","1 Lap","","1 Lap","1 Lap","8","2054.123","5","136.184","98.866","52.437","29.92","0","2005 Chev. Corvette","Boca Raton FL","CFR","512852","Grey","Hoosier/Hawk","Group 3"
"Andrew Aquilante","23","3","37","T1","37","5","0.834","","1 Lap","1 Lap","8","2054.957","5","136.151","98.89","52.416","29.92","0","2001 Chev. Corvette","Chester Spgs PA","PHL","336891","Silver","Phoenix Hoosier Hawk","Group 3"
"Hugh Stewart","24","4","23","T1","35","3","2.771","","1 Lap","1 Lap","8","2057.728","5","136.321","98.767","52.345","29.92","0","2003 BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","Group 3"
"Phil Lasco","25","5","14","T1","38","6","1.358","","1 Lap","1 Lap","8","2059.086","5","137.928","97.616","52.311","29.92","0","2013 Ford Mustang","Venice FL","CFR","229837","red/black","LASCO AUTO PARTS.COM","Group 3"
"Jonathan Vasquez","26","6","127","T1","36","4","1.105","","1 Lap","1 Lap","8","2060.191","5","138.208","97.418","52.283","29.92","0","2003 BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","Group 3"
"Christina Lam","27","7","12","T1","39","7","0.796","","1 Lap","1 Lap","8","2060.987","5","139.502","96.515","52.262","29.92","0","2002 BMW M3","Vienna VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire Epic Motorsports AKG Motorsport Tilton, Eibach StopTech""""""""""","Group 3"
"Dave Ricci","28","9","71","GT2","15","8","1.106","","1 Lap","1 Lap","8","2062.093","5","138.653","97.106","52.234","29.92","1","2016 Chev. Camero","W Palm Beach FL","FLA","424027","black/gold","Breathless Pro Racing","Group 3"
"Norm Murdock","29","8","66","T1","40","8","1.023","","1 Lap","1 Lap","8","2063.116","5","145.363","92.623","52.208","29.92","0","2013 Ford Mustang","Johnstown OH","OVR","495056","Black","CorteX Racing/Team Blitz","Group 3"
"Michael Saia","30","9","13","T1","43","10","3.058","","1 Lap","1 Lap","8","2066.174","5","147.583","91.23","52.131","29.92","0","BMW E90n M3","Danvers MA","NER","471590"
"Gregg Ditzian","31","1","01","AS","45","2","13.250","","1 Lap","0","8","2079.424","4","159.419","84.457","51.799","29.92","0","1992 Chev. Camaro","Miami Gardens FL","FLA","180159_1","Blue","Insure Smart","Group 3"
"Timothy Gray","32","10","60","GT2","26","16","8.183","","1 Lap","21.993","8","2087.607","6","158.868","84.75","51.596","29.92","2","2018 Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US Inc","Group 3"
"Thomas Ellis","33","2","7","AS","42","1","7.898","","1 Lap","16.081","8","2095.505","5","148.473","90.683","51.401","29.92","1","1993 Ford Mustang","Pompano Bch FL","FLA","330329_4","Red/White","Palm Express Racing","Group 3"
"Nathan Martin","34","11","82","GT2","27","17","1 Lap","","2 Laps","19.131","7","2084.745","4","138.887","96.942","45.208","26.18","1","2016 Chev.Camaro","Westminster CO","Colo","640089","White","Group 3"
"Joe Koenig","35","12","70","GT2","11","4","2 Laps","","4 Laps","4 Laps","5","1289.797","4","137.072","98.226","52.194","18.700000000000003","1","2005 BMW M3","Glenview IL","CHI","384667","Wh/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","Group 3"
"Joe Moholland","36","13","33","GT2","19","11","1 Lap","","5 Laps","5 Laps","4","1127.921","4","143.822","93.616","47.748","14.96","1","2007 Chev. Corvette","St Petersburg FL","CFR","530195","blue","Breathless racing","Group 3"
"Thomas West","37","14","56","GT2","13","6","4 Laps","","9 Laps","9 Laps","0","2.422","0","0.0","0.0","0.0","0.0","0","2013 Chev. Camaro","Standish ME","NER","122100","White","Limerick Machine","Group 3"
"Bernard Bupp","38","15","80","GT2","14","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ford Mustang","Ft Lauderdale FL","FLA","241143","Blue","Bupp Motorsports","Group 3"
"Andor Kovacs","39","6","101","GT1","18","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche GT3","Miami FL","FLA","542166","""White, Blue""""""""""","1 Third Racing Team","Group 3"
"Conor Flynn","40","16","6","GT2","21","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Porsche 997.1","Eustis FL","CFR","238294_5","White/Green","Irish Mikes Racing","Group 3"
"Charles Devier","41","17","58","GT2","23","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Ford Mustang","Anderson SC","CCR","347563","""Green, purple""""""""""","B2 Motorsports","Group 3"
"Nio Fernandez","42","3","31","GTX","24","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chev.Monte Carlo","Tampa FL","CFR","541337","Red","SenorCigarsTampa.com","Group 3"
"Michael Kern","43","7","85","GT1","29","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Chev. Camaro Z28","Longwood FL","CFR","347077","Red/Grn/White","Castrol/Sagres","Group 3"
"Jeremy Klein","44","10","22","T1","41","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 BMW M3","Boca Raton FL","FLA","440623","Black/Green","Better Off Healthy Speedworks Excel Auto Group","Group 3"
"Kenneth Davis","45","11","64","T1","44","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Corvette","Ocean Isle Bch NC","SanD","349864","Black/yellow","None","Group 3"
