"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Group 1 SM","1073743963","Grp 1  SM Race 1","Race","2021-01-16 15:55:00 UTC","2021-01-16 16:29:59 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Aidan Fassnacht","11","11","15","SM","7","7","4.051","","12.457","12.457","10","1573.642","6","156.146","86.227","85.559","37.400000000000006","0","1999 Mazda Miata","Madison NJ","NNJ","620010","Red/Black","First Principles Racing/X-Factor","Group 1"
"Chris Haldeman","12","12","156","SM","3","3","0.204","","12.661","12.661","10","1573.846","6","156.142","86.229","85.548","37.400000000000006","0","2001 Mazda Miata","McKinney TX","Tex","412747","Mar/Blk","1"
"Justin Oakes","13","13","115","SM","12","12","1.836","","14.497","14.497","10","1575.682","9","156.177","86.21","85.449","37.400000000000006","0","2000 Mazda Miata","Houston TX","Hous","631327","Blue/Green","Droneworks","Group 1"
"Broderick Bauguess","14","14","03","SM","10","10","0.464","","14.961","14.961","10","1576.146","5","156.126","86.238","85.424","37.400000000000006","0","2003 Mazda Miata","Columbia SC","NCR","547490","black","sentry fire protection","Group 1"
"Marc Cefalo","15","15","04","SM","9","9","0.541","","15.502","15.502","10","1576.687","8","155.673","86.489","85.394","37.400000000000006","0","1999 Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","Group 1"
"Richard Astacio","16","16","180","SM","20","20","2.194","","17.696","17.696","10","1578.881","6","156.223","86.184","85.276","37.400000000000006","0","2000 Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","Group 1"
"Michael Ross","17","17","22","SM","26","26","1.143","","18.839","18.839","10","1580.024","6","156.227","86.182","85.214","37.400000000000006","0","2001 Mazda MX5","Friendswood TX","Hous","405680","Green/Black","X-Factor Racing Rockspring","Group 1"
"Jesse Singer","18","18","192","SM","18","18","2.435","","21.274","21.274","10","1582.459","5","156.433","86.069","85.083","37.400000000000006","0","1999 Mazda Miata","Miami FL","CFR","483245","""Red, White Blue""""""""""","Autotechnik / RSR Ronie-Sport Racing","Group 1"
"Matt Fassnacht","19","19","153","SM","23","23","0.365","","21.639","21.639","10","1582.824","4","156.544","86.008","85.063","37.400000000000006","0","2003 Mazda Miata","Madison NJ","NNJ","418789","Red/Black","First Principles Racing/X-Factor","Group 1"
"Kyle Greenhill","20","20","142","SM","22","22","1.950","","23.589","23.589","10","1584.774","2","156.969","85.775","84.958","37.400000000000006","0","2004 Mazda Miata","Mundelein IL","CHI","395683","Silver/org","Blackhawk Motors/ Advanced Autosports","Group 1"
"Joshua Hansen","21","21","126","SM","25","25","0.316","","23.905","23.905","10","1585.09","9","156.809","85.862","84.942","37.400000000000006","0","1999 Mazda Miata","Burlington WI","Milw","553296","Blk/Red","Papa Murphy's","Group 1"
"Jason Fichter","22","22","7","SM","17","17","0.456","","24.361","24.361","10","1585.546","9","156.788","85.874","84.917","37.400000000000006","0","1999 Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","Jupiter Auto Body","Group 1"
"Joseph Tobin","23","23","18","SM","33","33","1.508","","25.869","25.869","10","1587.054","8","156.921","85.801","84.836","37.400000000000006","0","1999 Mazda Miata","Hilton Head Isl SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","Group 1"
"Amy Mills","24","24","14","SM","24","24","0.361","","26.230","26.23","10","1587.415","8","157.065","85.722","84.817","37.400000000000006","0","2002 Mazda Miata","Bellevue WA","NYR","360169","Black/Pink","Flatout Motorsports","Group 1"
"Marcos Vento","25","25","12","SM","37","37","5.840","","32.070","32.07","10","1593.255","6","157.146","85.678","84.506","37.400000000000006","0","1999 Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline Motor Oils East Street Racing/Kokomo/Aficionados PR","Group 1"
"Alex Acosta","26","26","24","SM","36","36","0.035","","32.105","32.105","10","1593.29","6","157.37","85.556","84.504","37.400000000000006","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!","Group 1"
"Sean Varwig","27","27","188","SM","21","21","0.069","","32.174","32.174","10","1593.359","2","157.496","85.488","84.501","37.400000000000006","0","1994 Mazda Miata","Lake Zurich IL","CHI","646434","Red","Group 1"
"Peter Atwater","28","28","6","SM","31","31","0.181","","32.355","32.355","10","1593.54","8","157.174","85.663","84.491","37.400000000000006","0","1999 Mazda Miata","Aurora CO","Colo","541932","Green","X Factor Nulite","Group 1"
"Matthew Van Vurst","29","29","06","SM","41","41","0.598","","32.953","32.953","10","1594.138","3","157.601","85.431","84.459","37.400000000000006","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","Group 1"
"John Somner","30","30","45","SM","29","29","0.423","","33.376","33.376","10","1594.561","6","157.345","85.57","84.437","37.400000000000006","0","1999 Mazda Miata","Lafayette LA","CnLa","465598","Blue","RapidMEQ.com Stan's","Group 1"
"John Hotz","31","31","68","SM","28","28","0.706","","34.082","34.082","10","1595.267","10","157.565","85.45","84.4","37.400000000000006","0","1999 Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","Group 1"
"Jaden Lander","32","32","02","SM","19","19","5.447","","39.529","39.529","10","1600.714","2","157.383","85.549","84.112","37.400000000000006","0","1999 Mazda MX5","New York NY","NYR","607322","Black/Red","HRD","Group 1"
"Kyle Haney","33","33","1","SM","30","30","0.161","","39.690","39.69","10","1600.875","4","157.349","85.568","84.104","37.400000000000006","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","Group 1"
"Frankie Barroso","34","34","48","SM","40","40","2.076","","41.766","41.766","10","1602.951","10","157.997","85.217","83.995","37.400000000000006","0","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","Group 1"
"Rob Bailey","35","35","74","SM","34","34","0.132","","41.898","41.898","10","1603.083","9","158.458","84.969","83.988","37.400000000000006","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","Group 1"
"Philip Bloom","36","36","3","SM","39","39","1.946","","43.844","43.844","10","1605.029","7","158.609","84.888","83.886","37.400000000000006","0","1999 Mazda Miata","Brooklyn NY","NER","476041","black","planet miata","Group 1"
"Michael LaMaina","37","37","88","SM","32","32","2.226","","46.070","46.07","10","1607.255","9","158.224","85.095","83.77","37.400000000000006","0","2003 Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors","Group 1"
"Whitfield Gregg","38","38","17","SM","38","38","0.150","","46.220","46.22","10","1607.405","9","158.244","85.084","83.762","37.400000000000006","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 1"
"Stanley Cosper","39","39","199","SM","43","43","6.431","","52.651","52.651","10","1613.836","6","159.117","84.617","83.429","37.400000000000006","0","2004 Mazda Miata","Lafayette LA","CnLa","356419","Blue","Stan's Auto Center / East Street","Group 1"
"Daniel Moen","40","40","73","SM","47","47","0.284","","52.935","52.935","10","1614.12","10","159.619","84.351","83.414","37.400000000000006","0","1999 Mazda Miata","Rindge NH","NER","402433","Grey/Black","""KRUGSPEED, SCDA Driver Development, www.SCDA1.com""""""""""","Group 1"
"Alejandro DellaTorre","41","41","107","SM","48","48","5.299","","58.234","58.234","10","1619.419","6","159.068","84.643","83.141","37.400000000000006","0","2002 Mazda Miata","Oak Park MI","DET","468874","Navy Blue","AG Racing","Group 1"
"Thomas Paolino","42","42","34","SM","53","53","2.676","","1:00.910","1:00.91","10","1622.095","6","159.166","84.591","83.004","37.400000000000006","0","1999 Mazda Miata","Colts Neck NJ","NNJ","497915","black","Group 1"
"Scott Carlisle","43","43","54","SM","44","44","1.203","","1:02.113","1:02.113","10","1623.298","4","160.041","84.128","82.942","37.400000000000006","0","Mazda Miata","Atlanta GA","ATL","527125","White","Cigna","Group 1"
"Theodore Cahall","44","44","80","SM","46","46","1.820","","1:03.933","1:03.933","10","1625.118","6","158.988","84.686","82.849","37.400000000000006","0","1999 Mazda Miata","Christiansbrg VA","WDC","386084","Blue","Cahall / Meathead Racing","Group 1"
"Kristina Esposito","45","45","143","SM","45","45","0.468","","1:04.401","1:04.401","10","1625.586","4","160.169","84.061","82.826","37.400000000000006","0","1999 Mazda Miata","Mamaroneck NY","NYR","521628","White","Group 1"
"David Henderson","46","46","28","SM","54","54","5.053","","1:09.454","1:09.454","10","1630.639","10","160.804","83.729","82.569","37.400000000000006","0","1999 Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","Group 1"
"Charles Habisreutinger","47","47","9","SM","55","55","0.093","","1:09.547","1:09.547","10","1630.732","10","160.777","83.743","82.564","37.400000000000006","0","2001 Mazda Miata","Spartanburg SC","CCR","491799","""blue, white""""""""""","Habis Realty Panic Motorsports","Group 1"
"Michael Gershon","48","48","187","SM","51","51","0.541","","1:10.088","1:10.088","10","1631.273","6","159.104","84.624","82.537","37.400000000000006","0","1999 Mazda Miata","NYC NY","NYR","544521","Black","SPectro Oil","5"
"Steve Sturm","49","49","90","SM","49","49","1.217","","1:11.305","1:11.305","10","1632.49","6","160.494","83.891","82.475","37.400000000000006","0","2001 Mazda Miata","McLean VA","WDC","384453","Gray","Meathead/OPM","Group 1"
"William Keeling","50","50","11","SM","52","52","0.332","","1:11.637","1:11.637","10","1632.822","4","159.993","84.154","82.458","37.400000000000006","0","1999 Mazda Miata","Houston TX","Hous","287317","Red","Group 1"
"Jillian Fichter","51","51","112","SM","59","59","0.672","","1:12.309","1:12.309","10","1633.494","10","159.967","84.167","82.425","37.400000000000006","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","Group 1"
"Carlos Mendana","52","52","27","SM","58","58","5.273","","1:17.582","1:17.582","10","1638.767","4","160.874","83.693","82.159","37.400000000000006","0","1994 Mazda Miata","Miami FL","FLA","545840","Blue","""3p-Logistix, Apex Alignment""""""""""","Group 1"
"Alfredo Zedan","53","53","113","SM","63","63","0.866","","1:18.448","1:18.448","10","1639.633","7","160.954","83.651","82.116","37.400000000000006","0","1999 Mazda Miata","Miami FL","FLA","638796","Silver","Group 1"
"Ben Wallace","54","54","44","SM","56","56","0.775","","1:19.223","1:19.223","10","1640.408","6","160.053","84.122","82.077","37.400000000000006","0","1999 Mazda Miata","Ridgefield CT","NER","554386","grey","spectra oils","Group 1"
"Jeremy Goldberger","55","55","55","SM","57","57","0.254","","1:19.477","1:19.477","10","1640.662","10","159.937","84.183","82.064","37.400000000000006","0","2000 Mazda Miata","Deerfield IL","CHI","519110","Orange","Group 1"
"Mitchell Graybeal","56","56","117","SM","50","50","0.959","","1:20.436","1:20.436","10","1641.621","6","160.387","83.947","82.016","37.400000000000006","0","1997 Mazda Miata","Le Roy Illinois","CILL","646117","Blue","Group 1"
"Tom Ghan","57","57","49","SM","60","60","0.619","","1:21.055","1:21.055","10","1642.24","9","159.893","84.206","81.986","37.400000000000006","0","1992 Mazda Miata","Elkins Park PA","SJR","445988","Blue","Reliable Racing/Windsor Customs","Group 1"
"Breton Williams","58","58","60","SM","65","65","7.280","","1:28.335","1:28.335","10","1649.52","6","161.416","83.412","81.624","37.400000000000006","0","2001 Mazda Miata","Clinton IA","MISS","386027","Blue/Blk/Wh","OPM Autosports","Group 1"
"Brad Childs","59","59","87","SM","64","64","12.828","","1:41.163","1:41.163","10","1662.348","6","162.656","82.776","80.994","37.400000000000006","0","2000 Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","Group 1"
"James Dvorak","60","60","178","SM","61","61","9.144","","1:50.307","1:50.307","10","1671.492","8","163.238","82.481","80.551","37.400000000000006","0","1999 Mazda Miata","Oakbrook Terrace IL","CHI","630830","Blue/red","Advanced Autosports","Group 1"
"Dan Harding","61","61","84","SM","67","67","5.741","","1:56.048","1:56.048","10","1677.233","9","164.818","81.69","80.275","37.400000000000006","0","1999 Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","Group 1"
"Bashar Qudah","62","62","185","SM","68","68","6.694","","2:02.742","2:02.742","10","1683.927","6","165.298","81.453","79.956","37.400000000000006","0","1999 Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","Group 1"
"Matthew Payne","63","63","92","SM","66","66","4.125","","2:06.867","2:06.867","10","1688.052","5","163.115","82.543","79.761","37.400000000000006","0","1999 Mazda Miata","Nashville TN","TEN","510840","Blue","Built Music / Panic Motorsports","Group 1"
"Senhoretti Claude","64","64","51","SM","27","27","1 Lap","","1 Lap","1 Lap","9","1461.293","7","156.855","85.837","82.924","33.660000000000004","1","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Grey","Sienna Motors","Group 1"
"Justin Coker","65","65","26","SM","42","42","1 Lap","","2 Laps","2 Laps","8","1290.913","3","157.881","85.279","83.439","29.92","0","1990 Mazda Miata","Naples FL","CFR","527466","White","East Street Racing Phil’s Tire Service Apex Alignment","Group 1"
"Warren Sackman","66","66","78","SM","62","62","1 Lap","","3 Laps","3 Laps","7","1161.782","6","161.313","83.465","81.124","26.18","0","1999 Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","Group 1"
"Anthony Geraci","67","67","13","SM","16","16","2 Laps","","5 Laps","5 Laps","5","796.4","4","157.08","85.714","84.53","18.700000000000003","0","2002 Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED / A Geraci racing","Group 1"
"Jeremy Butz","68","68","69","SM","35","35","1 Lap","","DNF","6 Laps","4","649.736","4","158.446","84.975","82.889","14.96","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Purple","CVET Engineering","Group 1"
"Jeronimo Esteve","69","69","151","SM","69","69","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Windermere FL","CFR","525907","Dark Green","Headquarter Automotive","Group 1"
