"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485624","Cup Races - Sheldon Cup","1073746910","Sheldon Cup - Groups 2,3 & 8","Race","2021-09-19 16:00:00 UTC","2021-09-19 16:16:00 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Jerald Dulski","11","1","73","8 B","10","1","0.851","","31.185","0","6","1038.242","6","170.019","85.713","84.216","24.288","0","NEED COLOR","74/DATSUN/246Z240Z","DELANO, MN","VSCDA"
"Rob Davenport","12","1","207","2 B1","16","1","0.251","","31.436","0","6","1038.493","5","170.525","85.458","84.196","24.288","0","BLUE/ORANGE/WHITE","73/DATSUN/B-210","ANCHORAGE, KY","VSCDA"
"Timothy Homes","13","2","531","8 C","21","2","0.557","","31.993","12.067","6","1039.05","6","168.199","86.64","84.151","24.288","0","ORANGE","71/DATSUN/2140Z","SAINT MICHAEL, MN","VSCDA"
"Michael Anderson","14","6","173","8 B2","61","21","2.489","","34.482","34.482","6","1041.539","6","167.999","86.743","83.95","24.288","0","SILVER/BLACK","68/DATSUN/FAIRLADY","ESCONDIDO, CA","VSCDA"
"Robert Wagner","15","2","50","2 B","25","3","8.811","","43.293","24.242","6","1050.35","4","169.339","86.057","83.245","24.288","0","BLUE/WHITE","60/AUSTIN HEALEY/3000","MEQUON, WI","VSCDA"
"William (Bill) Oakes","16","3","240","8 C","26","5","2.696","","45.989","26.063","6","1053.046","2","172.254","84.601","83.032","24.288","0","RED","73/DATSUN/240Z","LIBERTYVILLE, IL","VSCDA"
"Matthew Gerdisch","17","4","88","8 C","30","7","5.750","","51.739","31.813","6","1058.796","6","171.562","84.942","82.581","24.288","0","ORANGE","72/DATSUN/240Z","MEQUON, WI","VSCDA"
"Keith Pickard","18","5","241","8 C","24","4","1.458","","53.197","33.271","6","1060.254","6","171.951","84.75","82.468","24.288","0","RED/WHITE/BLUE","71/DATSUN/240Z","GRAYSLAKE, IL","VSCDA"
"Alex Amys","19","7","184","8 B2","62","22","0.373","","53.570","53.57","6","1060.627","4","171.855","84.797","82.439","24.288","0","WHITE","70/TRIUMPH/GT6","SUPERIOR, WI","VSCDA"
"Tony Drews","20","3","95","2 B","35","4","4.608","","58.178","39.127","6","1065.235","2","173.774","83.861","82.082","24.288","0","RED/WHITE","63/TRIUMPH/TR-4","MOLINE, IL","VSCDA"
"William Swoboda","21","8","97","8 B2","27","10","0.230","","58.408","58.408","6","1065.465","5","173.641","83.925","82.064","24.288","0","BLUE","99/MAZDA/MIATA","ELKHART LAKE, WI","VSCDA"
"Pat O'Hara","22","9","144","8 B2","6","5","0.306","","58.714","58.714","6","1065.771","5","173.848","83.825","82.041","24.288","0","ORANGE","91/MAZDA/MIATA","DELAFIELD, WI","HSR"
"Eileen Wetzel","23","2","202","2 A","29","4","0.214","","58.928","43.441","6","1065.985","4","170.879","85.281","82.024","24.288","0","GREEN","66/AUSTIN HEALEY/BJ8","PLYMOUTH, MN","VSCDA"
"Stephen Papalas","24","1","99","6 TA","45","1","0.078","","59.006","0","6","1066.063","5","167.159","87.179","82.018","24.288","0","BLUE/RAINBOW","93/CHEV/LUMINA","ROCKWOOD, MI","VSCDA"
"David Denison","25","1","29","8 BS","33","1","8.284","","1:07.290","0","6","1074.347","5","173.928","83.786","81.386","24.288","0","YELLOW","69/DATSUN/510","TRAVERSE CITY, MI","VSCDA"
"Raymond Hoeper","26","1","146","2 E","31","1","2.541","","1:09.831","0","6","1076.888","6","173.918","83.791","81.194","24.288","0","RED","60/ELVA/COURIER","NEENAH, WI","VSCDA"
"John Wheeler","27","10","125","8 B2","36","12","5.999","","1:15.830","1:15.83","6","1082.887","6","176.117","82.745","80.744","24.288","0","BLUE/WHITE","74/ALFA ROMEO/GTV","DEERFIELD, IL","VSCDA"
"Jason Ostrowski","28","11","271","8 B2","40","15","1.694","","1:17.524","1:17.524","6","1084.581","5","176.544","82.545","80.618","24.288","0","YELLOW","69/TRIUMPH/GT6+","BROOKFIELD, IL","VSCDA"
"Edward Hinsa","29","12","461","8 B2","43","16","0.561","","1:18.085","1:18.085","6","1085.142","5","176.396","82.614","80.576","24.288","0","YELLOW/RED","72/DATSUN/510","MILWAUKEE, WI","VSCDA"
"Ryan Murphy","30","3","317","2 A","42","5","0.619","","1:18.704","1:03.217","6","1085.761","5","176.388","82.618","80.53","24.288","0","GREEN","61/TRIUMPH/TR4","MALONE, WI","VSCDA"
"Kellan Weinberger","31","13","361","8 B2","64","23","3.816","","1:22.520","1:22.52","6","1089.577","2","176.623","82.508","80.248","24.288","0","GREEN/WHITE","72/DATSUN/510","CLARENDON HILLS, IL","VSCDA"
"Larry Lunda","32","6","61","8 C","59","10","3.628","","1:26.148","1:06.222","6","1093.205","5","172.609","84.427","79.982","24.288","0","BLUE","70/PORSCHE/914","BLACK RIVER FALLS, WI","VSCDA"
"Richard Meyer","33","1","729","8 S3","32","1","1.127","","1:27.275","0","6","1094.332","4","174.931","83.306","79.9","24.288","0","ORANGE","89/BMW/328 I","NEW HOLSTEIN, WI","HSR"
"Chris Kleinhuizen","34","1","55","8 A","47","1","3.861","","1:31.136","0","6","1098.193","5","177.877","81.926","79.619","24.288","0","WHITE/BLUE","70/DATSUN/510","HUGO, MN","VSCDA"
"Allen Washatko","35","7","06","8 C","28","6","1.370","","1:32.506","1:12.58","6","1099.563","6","171.341","85.051","79.52","24.288","0","RED","71/TRIUMPH/TR6","CEDARBURG, WI","VSCDA"
"Michael Recine","36","14","36","8 B2","34","11","1.440","","1:33.946","1:33.946","6","1101.003","2","179.245","81.301","79.416","24.288","0","RED","69/ALFA/GTV","CHICAGO, IL","VSCDA"
"Dave Patten","37","15","121","8 B2","48","17","3.068","","1:37.014","1:37.014","6","1104.071","6","179.119","81.358","79.195","24.288","0","WHITE/BLUE/RED","72/DATSUN/510","DUNBARTON, NH","VSCDA"
"John Daniels","38","1","13","2 D","50","2","2.941","","1:39.955","0","6","1107.012","6","179.385","81.238","78.985","24.288","0","RED/WHITE","60/AUSTIN HEALEY/SPRITE","MINNEAPOLIS, MN","VSCDA"
"Julie Dahmer","39","16","118","8 B2","39","14","0.436","","1:40.391","1:40.391","6","1107.448","6","179.067","81.382","78.953","24.288","0","SILVER","99/MAZDA/MIATA","SHEBOYGAN, WI","VSCDA"
"Robert Maurer","40","2","44","2 D","46","1","16.063","","1:56.454","16.499","6","1123.511","5","178.64","81.576","77.825","24.288","0","RED","63/ELVAMK 7","PELLA, IA","VSCDA"
"Dan Powell","41","1","331","2 C","49","2","3.462","","1:59.916","0","6","1126.973","4","181.114","80.462","77.586","24.288","0","GREEN","61/AUSTIN HEALEY/300","EDINA, MN","VSCDA"
"David Amys","42","2","28","2 C","52","3","0.917","","2:00.833","0.917","6","1127.89","5","181.91","80.11","77.522","24.288","0","RED","63/TRIUMPH/SPITFIRE","SUPERIOR, WI","VSCDA"
"Frank Boucher","43","4","511","2 B","20","2","1 Lap","","1 Lap","1 Lap","5","873.927","4","171.221","85.111","83.375","20.240000000000002","0","RED","65/PORSCHE/356C","HARTLAND, WI","VSCDA"
"Chris Bonk","44","17","74","8 B2","53","18","2:08.192","","1 Lap","1 Lap","5","1002.119","3","187.759","77.614","72.71","20.240000000000002","1","BLUE/WHITE","71/DATSUN/510","PALATINE, IL","VSCDA"
"Dwight Anderson","45","18","07","8 B2","18","9","1 Lap","","2 Laps","2 Laps","4","699.395","4","171.187","85.128","83.345","16.192","0","WHITE/BLUE","70/BMW/2002","ESCONDIDO, CA","VSCDA"
"","46","1","152","","11","1","2 Laps","","4 Laps","0","2","436.314","1","177.836","81.945","66.8","8.096","1"
"Gary Beresford","47","19","08","8 B2","57","19","1 Lap","","5 Laps","5 Laps","1","217.587","1","205.058","71.067","66.975","4.048","0","LIME GREEN","72/DATSUN/510","INDIANAPOLIS, IN","VSCDA"
"Richard Milne","48","20","45","8 B2","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/THIE","70/DATSUN/510","BUENOS AIRES","HSR"
"Nicolas Clemence","49","21","81","8 B2","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","67/PORSCHE/911 S","MESA CA","HSR"
"Robert Van Zelst","50","4","427","2 A","9","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","55/PORSCHE/356","BROOKFIELD, WI","VSCDA"
"John Salisbury","51","1","34","2 M","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","62/AUSTIN HEALY/SPRITE","GURNOR, IL","VSCDA"
"Jim Perry","52","5","1","2 B","14","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","62/VOLVO/P1800","LARSEN, WI","VSCDA"
"Denny Wilson","53","1","71","2 VP2","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/YELLOW/WHITE","62/LOTUS/SUPER 7","WASHINGTON, MO","HSR"
"Bishop Brandon Bullock III","54","8","101","8 C","22","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","71/MG/B V8","MUSCATIN","VSCDA"
"Scott McQueen","55","5","106","2 A","23","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","57/AUSTIN HEALEY/BN4 100-6","MINNEAPOLIS, MN","VSCDA"
"Rich Stadther","56","3","951","2 C","37","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","63/ELVA/COURIER","SAINT PAUL, MN","VSCDA"
"Greg Wold","57","22","135","8 B2","38","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","68/DATSUN/510","MAPLE GROVE, MN","VSCDA"
"Jacob Miller","58","1","112","3 D","41","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/ORANGE","86/SPORTS/RENAULT","WEST BEND, WI","VSCDA"
"Patrick McManus","59","9","56","8 C","45","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","69/MG C/GT","DELANO, MN","VSCDA"
"Jeff Lumbard","60","6","622","2 A","51","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","62/AUSTIN HEALY/3000 MK II","LAKEVILLE, MN","VSCDA"
"Rick Gurolnick","61","4","60","2 C","54","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","60/PORSCHE 356","HAWTHORNE WOODS, IL","VSCDA"
"Alan Kremzar","62","6","02","2 B","55","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","74/MG/B","TIFFIN, IA","VSCDA"
"Philip Taxman","63","10","2","8 C","56","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","64/JAGUAR/XKE","ST. LOUIS, MO","VSCDA"
"Erik Dieterle","64","23","59","8 B2","58","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","69/BMW/2002","WAYZATA, MN","VSCDA"
"David Plott*","65","11","154","8 C","60","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/GREEN","73/DATSUN/240Z","JULIET, TN","VSCDA"
"Matt Meixner","66","3","199","2 D","63","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","72/MG/MIDGET MKIII","MILWAUKEE, WI","VSCDA"
"John Coyle","67","24","510","8 B2","65","24","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/WHITE","70 DATSUN/510","VERONA, WI","VSCDA"
"David Farnsworth","68","1","607","8 G70+","66","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","88/BMW/ME","SCHAUMBURG, IL","VSCDA"
