"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485615","Group 2 & 3D - Vintage Production Cars from ‘50s & ‘60s ","1073746924","Qualifying / Sprint Race Grid","Qualifying","2021-09-18 13:55:00 UTC","2021-09-18 14:15:16 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Rick Gurolnick","13","1","60","2 C","10","3","0.900","","18.406","0","5","914.211","2","172.108","84.672","79.702","20.240000000000002","1","WHITE","60/PORSCHE 356","HAWTHORNE WOODS, IL","VSCDA"
"Tony Drews","14","4","95","2 B","9","3","1.808","","20.214","3:30.223","6","1105.031","3","173.916","83.792","79.126","24.288","1","RED/WHITE","63/TRIUMPH/TR-4","MOLINE, IL","VSCDA"
" Raymond Hoeper","15","1","146","2 E","29","1","0.755","","20.969","0","5","988.407","3","174.671","83.43","73.719","20.240000000000002","1","RED","60/ELVA/COURIER","NEENAH, WI","VSCDA"
"Michael Anderson","16","1","73","8 B2","42","1","0.672","","21.641","0","4","1033.876","2","175.343","83.11","56.381","16.192","2","SILVER/BLACK","68/DATSUN/FAIRLADY","ESCONDIDO, CA","VSCDA"
"Ryan Murphy","17","3","317","2 A","13","2","0.115","","21.756","2:47.475","6","1107.175","3","175.458","83.056","78.973","24.288","1","GREEN","61/TRIUMPH/TR4","MALONE, WI","VSCDA"
"Ray Morgan","18","1","16","2 D","27","4","0.288","","22.044","0","5","997.876","4","175.746","82.92","73.019","20.240000000000002","1","YELLOW/BLUE","64/MERLYN/","JASPER, GA","VSCDA"
"Kellan Weinberger","19","2","361","2 C","21","5","0.430","","22.474","41.304","5","955.515","2","176.176","82.717","76.256","20.240000000000002","1","GREEN/WHITE","72/DATSUN/510","CLARENDON HILLS, IL","VSCDA"
"Rich Stadther","20","3","951","2 C","19","4","1.634","","24.108","1:02.898","5","977.109","4","177.81","81.957","74.571","20.240000000000002","1","ORANGE","63/ELVA/COURIER","SAINT PAUL, MN","VSCDA"
"Jacob Miller","21","2","12","3 D","22","1","0.220","","24.328","26.887","5","968.734","3","178.03","81.856","75.216","20.240000000000002","1","WHITE/ORANGE","86/SPORTS/RENAULT","WEST BEND, WI","VSCDA"
"Scott McQueen","22","4","106","2 A","44","7","0.985","","25.313","2:02.769","5","1062.469","5","179.015","81.405","68.58","20.240000000000002","1","RED/WHITE","57/AUSTIN HEALEY/BN4 100-6","MINNEAPOLIS, MN","VSCDA"
"Douglas Klink","23","3","89","3 D","24","2","1.101","","26.414","1:05.4","5","1007.247","2","180.116","80.908","72.34","20.240000000000002","1","RED","67/BMW/CS2000","ESTES PARK, CO","VSCDA"
"Eileen Wetzel","24","5","202","2 A","16","3","0.391","","26.805","3 Laps","2","409.9","2","180.507","80.733","71.104","8.096","1","GREEN","66/AUSTIN HEALEY/BJ8","PLYMOUTH, MN","VSCDA"
"Jon Bauer","25","2","7","2 M","14","1","0.033","","26.838","2:11.354","5","956.377","3","180.54","80.718","76.188","20.240000000000002","1","GREEN","59/AUSTIN HEALEY/BUGEYE SPRITE","MEDFORD, WI","VSCDA"
"Robert Maurer","26","2","44","2 D","20","3","1.145","","27.983","0 Laps","5","985.914","4","181.685","80.209","73.905","20.240000000000002","1","RED","63/ELVAMK 7","PELLA, IA","VSCDA"
"Joe Brabender","27","5","123","2 B","34","9","0.711","","28.694","2 Laps","3","675.006","2","182.396","79.896","64.767","12.144","1","BLUE","65/VOLVO/122S","STOUGHTON, WI","VSCDA"
"Tim Detwiler","28","6","180","2 B","26","6","1.095","","29.789","2 Laps","3","647.774","3","183.491","79.42","67.49","12.144","1","RED","69/VOLVO/P1800","SYCAMORE, IL","VSCDA"
"Dan Powell","29","4","331","2 C","38","7","1.227","","31.016","2:38.825","5","1073.036","5","184.718","78.892","67.905","20.240000000000002","1","GREEN","61/AUSTIN HEALEY/300","EDINA, MN","VSCDA"
"Leah Bauer","30","3","107","2 D","17","2","1.434","","32.450","1.248","5","999.124","5","186.152","78.284","72.928","20.240000000000002","1","ORANGE","61/MG/MIDGET","MEDFORD, WI","VSCDA"
"Jeff Lumbard","31","6","622","2 A","30","5","0.334","","32.784","3:00.304","5","1120.004","3","186.486","78.144","65.057","20.240000000000002","2","GREEN","62/AUSTIN HEALY/3000 MK II","LAKEVILLE, MN","VSCDA"
"Raymond Freiwald","32","7","93","2 B","35","10","0.052","","32.836","3:04.066","5","1078.874","3","186.538","78.122","67.537","20.240000000000002","1","BLUE","61/VOLVO/P1800","JANESVILLE, WI","VSCDA"
"John Daniels","33","4","13","2 D","41","6","0.029","","32.865","1:14.268","5","1072.144","5","186.567","78.11","67.961","20.240000000000002","1","RED/WHITE","60/AUSTIN HEALEY/SPRITE","MINNEAPOLIS, MN","VSCDA"
"David Amys","34","5","28","2 C","8","2","1.075","","33.940","1:04.897","5","979.108","5","187.642","77.663","74.419","20.240000000000002","1","RED","63/TRIUMPH/SPITFIRE","SUPERIOR, WI","VSCDA"
"Jim Donato","35","5","78","2 D","5","1","0.193","","34.133","0 Laps","5","977.875","5","187.835","77.583","74.513","20.240000000000002","1","RED/WHITE/BLUE","62/AUSTIN HEALEY/SPRITE","LOGANSPORT, IN","VSCDA"
"Kevin Fay","36","7","72","2 A","33","6","0.567","","34.700","2:19.712","5","1079.412","5","188.402","77.349","67.503","20.240000000000002","1","YELLOW336964","72/MG/MIDGET","FINDLEY, MN","VSCDA"
"Bob Schaefer","37","6","27","2 C","6","1","2.123","","36.823","1:12.681","5","986.892","2","190.525","76.488","73.832","20.240000000000002","1","BLUE","65/MG/B","CANONBURG, PA","VSCDA"
"Jeff Buckley","38","3","143","2 M","36","2","2.861","","39.684","4:45.722","5","1110.745","3","193.386","75.356","65.599","20.240000000000002","1","WHITE","67/AUSTIN HEALY/SPRITE","EVELETH, MN","VSCDA"
"Phil Schaefer","39","6","2","2 D","40","5","9.251","","48.935","1 Lap","4","951.321","3","202.637","71.916","61.274","16.192","2","BLACK","59/AUSTIN HEALEY/BUGEYE","MINNEAPOLIS, MN","VSCDA"
"Rick Michalek","40","7","51","2 C","25","6","1.928","","50.863","3:26.056","5","1120.267","3","204.565","71.238","65.042","20.240000000000002","1","BLUE","61/AUSTIN HEALEY/BUGEYE SPRITE","KEOSAUQUA, IA","VSCDA"
"Peter Taft","41","4","127","3 D","39","4","4.841","","55.704","3 Laps","2","522.946","2","209.406","69.591","55.733","8.096","1","YELLOW","68/OCELOT","WILMETTE, IL","VSCDA"
"David Swope","42","8","69","2 B","31","7","3.017","","58.721","4:33.683","5","1168.491","3","212.423","68.603","62.357","20.240000000000002","1","GREEN","72/MG/MIDGET","NORTH LIBERTY, IA","VSCDA"
"Ramino Malgioglio","43","9","114","2 B","32","8","5.234","","1:03.955","1:44.456","4","999.264","4","217.657","66.953","58.334","16.192","1","RED","64/VOLVO/1800","HICKORY HILLS, IL","VSCDA"
"Frank Boucher","44","10","511","2 B","4","2","0.234","","1:04.189","4 Laps","1","224.091","1","217.891","66.881","65.031","4.048","2","RED","65/PORSCHE/356C","HARTLAND, WI","VSCDA"
"Alan Kremzar","45","11","02","2 B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","74/MG/B","TIFFIN, IA","VSCDA"
"Russell Lane","46","8","011","2 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","66/LOTUS/SUPER 7","EVANSTON, IL","VSCDA"
"Joel Weinberger","47","12","33","2 B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","62/PORSCHE/356","HINSDALE, IL","VSCDA"
"Damon DeSantis","48","13","88","2 B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","67/BMW/CS2000","PLANTATION, FL","VSCDA"
"Alex Christopher","49","14","92","2 B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","63/VOLVO/P1800","RENO, NV","VSCDA"
"Nicholas Pirner","50","2","117","2 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","59/AUSTIN HEALEY/BUGEYE SPRITE","APPLETON, WI","VSCDA"
"Erik Jacobsen","51","7","277","2 D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","59/AUSTIN HEALEY/SPRITE","ELKHART LAKE, WI","VSCDA"
"Karen Menne-Jacobsen","52","8","441","2 A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/GREEN","69/TRIUMPH/TR-6","ELKHART LAKE, WI","VSCDA"
