"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485626","Open Wheel Special - Groups 4,5,7 & 10","1073746982","Open Wheel Special Race","Race","2021-09-19 14:00:00 UTC","2021-09-19 14:16:00 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Anthony Freston","24","2","12","4 VF","42","3","8.451","","1:31.773","8.852","6","1249.402","6","163.74","89.0","69.983","24.288","0","YELLOW","72/TITAN/MK6B","CHICAGO, IL","VSCDA"
"Doug Bruce","25","2","27","4 CF","46","8","0.348","","1:32.121","8.799","6","1249.75","6","162.676","89.582","69.963","24.288","0","GREEN","72/MERLYN/MK20A","BLOOMINGTON, IN","VSCDA"
"Steve Beeler","26","3","50","4 CF","24","3","13.934","","1:46.055","22.733","6","1263.684","6","165.053","88.292","69.192","24.288","0","RED / WHITE / BLUE","79/LOLA/T540","FENTON, MI","VSCDA"
"Sharon Frey","27","3","971","4 VF","32","2","14.983","","2:01.038","38.117","6","1278.667","6","172.625","84.419","68.381","24.288","0","GREEN/WHITE","70/CALDWELL/D9","ST. LOUIS, MO","VSCDA"
"Hector MacDonald","28","2","61","4 FF","29","1","0.057","","2:01.095","45.14","6","1278.724","6","171.158","85.142","68.378","24.288","0","BLUE/WHITE","82/TIGA/SHEDD","ST LOUIS, MO","VSCDA"
"Danny Neuhaus","29","3","60","4 FF","34","3","0.272","","2:01.367","45.412","6","1278.996","5","172.595","84.434","68.364","24.288","0","RED/WHITE","72/TITAN/MK6","DUBUQUE, IA","VSCDA"
"John Busch","30","1","821","4 B","33","1","0.339","","2:01.706","0","6","1279.335","5","171.609","84.919","68.346","24.288","0","RED","67/BRABHAM/BT21A","BRIGHTON, MI","VSCDA"
"Andy Jaekels","31","8","341","5 S2","14","6","2 Laps","","2 Laps","2 Laps","4","892.281","3","156.209","93.29","65.328","16.192","1","WHITE","88/LOLA/88 90","ELKHART LAKE, WI","VSCDA"
"Paul Bastyr","32","1","116","10 FV","37","2","1 Lap","","3 Laps","0","3","766.643","3","190.63","76.445","57.026","12.144","0","RED/YELLOW","69/McNAMARA/SEBRING MK1","EDINA, MN","VSCDA"
"Charles Smith","33","4","5","4 CF","31","7","3 Laps","","6 Laps","6 Laps","0","8.189","0","0.0","0.0","0.0","0.0","0","RED","81/TIGA/FFA81","INDIANAPOLIS, IN","VSCDA"
"Mike Plotz","34","1","727","7 A","0","","47.273","","6 Laps","0","0","55.462","0","0.0","0.0","0.0","0.0","1","WHITE","79/MARCH/79B","CEDAR RAPIDS, MI","VSCDA"
"James French","35","2","711","7 A","1","1","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","97/JORDAN/197","SHEBOYGAN, WI","HSR"
"Brian French","36","1","81","7 D","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","97/BENETTON/B197","SHEBOYGAN, WI","HSR"
"Jack Donnellan","37","1","79","5 D","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","07/LOLA/B07/90","CHICKASHA, OK","VSCDA"
"Geoff Brabham","38","3","6","4 FB","4","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","71/BRABHAM/BT-35-26FB","INDIANPOLIS, IN","VSCDA"
"Tim Roberts","39","9","213","5 S2","6","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","07/LOLA/B0790","PLEASANT PRAIRIE, WI","VSCDA"
"Ben Myers","40","10","129","5 S2","7","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/BLUE","01/CARBIR/S2000","NAPLES, FL","HSR"
"Curt Leaverton","41","11","8","5 S2","16","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","04/CARIBIR/CS2.8","ELKHART LAKE, WI","VSCDA"
"Rob Radmann","42","1","841","7 MF5","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED","84/REYNARD/SF84","CEDARBURG, WI","HSR"
"Daniel Ariens","43","5","127","4 CF","21","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/YELLOW/ORANGE","77/CROSSLE/32F","LAKE GENEVA, WI","VSCDA"
"Tomas Lopez-Rocha","44","6","151","4 CF","23","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/RED/WHITE","78/CROSSLE/32","GUADALAJARA, MX","VSCDA"
"John Hogdal","45","7","67","4 CF","26","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/ORANGE","80/CITATION-ZINK/Z-16","HAM LAKE, MN","VSCDA"
"Martin Potasnik","46","8","72","4 CF","28","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","78/LOLA/T440","TROY, MI","VSCDA"
"Timothy Adcock","47","4","894","4 FF","29","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/RED","84/SWIFT/DB1","VALLEY PARK, MO","VSCDA"
"Don Carone","48","4","51","4 VF","30","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","69/LOTUS/51","MONONA, IL","VSCDA"
"Ron Preiss","49","2","868","10 FV","36","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","72/LYNX/FORMULA VEE","MILTON, WI","VSCDA"
"David Crosby","50","3","891","10 FV","38","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","74/ZINK/Z12","ELKHORN, WI","VSCDA"
"Joseph Stiefel","51","4","77","10 FV","39","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","68/LYNX/B","LOMBARD, IL","VSCDA"
"William Gill","52","5","07","10 FV","40","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/BLACK","65/ZINC/C4","NAPERVILLE, IL","VSCDA"
"Jerry Buysse","53","6","99","10 FV","41","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED","69/LYNX/FV","LOS ALTOS, CA","VSCDA"
"Michael Westerfield","54","7","33","10 FV","47","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","75/CALDWELL/D13","HARRISON, OH","VSCDA"
"John Boxhorn","55","12","89","5 S2","48","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/BLACK","2000/CARBIR/CS2","MOKWANGO, WI","VSCDA"
"Eric Coppock","56","1","92","4 FV","49","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","69/LYNX/B","FINDLAY, OH","VSCDA"
"Demetrios Constantinidis","57","5","101","4 FF","51","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","82/LOLA/T640","CHICAGO, IL","VSCDA"
"Matthew Primack","58","4","119","4 FB","52","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","66/BRABHAM/BT18","NORTHFIELD, IL","VSCDA"
"Avery Stuckart","59","13","131","5 S2","53","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","10/CARBIR/CS2","HARTLAND, WI","VSCDA"
"Andrew Holverson","60","9","282","4 CF","55","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","76/HAWKE/DL12","WAUWATOSA, WI","VSCDA"
"Jeffery Tschiltsch","61","6","981","4 FF","56","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/WHITE","79/LOLA/T540","CHICAGO,IL","VSCDA"
"Tom Stephani","62","10","987","4 CF","57","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","78/CROSSLE/35F","CRYSTAL LAKE, IL","VSCDA"
