"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485620","Group 8 & 3C - Historic Production GTU ","1073746947","Practice 1","Practice","2021-09-17 13:00:00 UTC","2021-09-17 13:22:00 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Josh Tuggle","13","6","94","8 B2","32","16","1.319","","15.231","4:28.561","5","1009.53","3","170.121","85.661","72.176","20.240000000000002","1","BLUE","76/BMW/2002","FT. LAUDERDALE, FL","VSCDA"
"Nicholas Piekarski","14","7","321","8 B2","6","3","0.223","","15.454","3:44.598","5","965.567","3","170.344","85.549","75.462","20.240000000000002","1","BLACK/RED","69/DATSUN/510","SHEBOYGAN FALLS, WI","VSCDA"
"","15","1","52","","33","2","0.100","","15.554","0","5","1039.081","2","170.444","85.499","70.124","20.240000000000002","1"
"Jeff Hailand","16","8","122","8 B2","49","26","0.982","","16.536","5:46.544","5","1087.513","4","171.426","85.009","67.001","20.240000000000002","1","GREEN","71/LOTUS/ELAN S-4","SAINT LOUIS, MO","VSCDA"
"John Coyle","17","9","510","8 B2","18","9","0.120","","16.656","3:23.474","5","944.443","4","171.546","84.95","77.15","20.240000000000002","1","ORANGE/WHITE","70 DATSUN/510","VERONA, WI","VSCDA"
"Frank Boucher","18","10","511","8 B2","14","7","0.002","","16.658","4:37.399","5","1018.368","4","171.548","84.949","71.55","20.240000000000002","1","BLUE","69/PORSCHE/911","HARTLAND, WI","VSCDA"
"Marshall ","19","11","185","8 B2","27","14","0.033","","16.691","3:46.501","5","967.47","4","171.581","84.932","75.314","20.240000000000002","1"
"Erik Dieterle","20","12","59","8 B2","12","6","0.087","","16.778","3:14.515","5","935.484","3","171.668","84.889","77.889","20.240000000000002","1","RED","69/BMW/2002","WAYZATA, MN","VSCDA"
"Daniel Caggiano","21","13","161","8 B2","53","27","0.053","","16.831","2:37.965","4","898.934","4","171.721","84.863","64.845","16.192","1","WHITE","70/DATSUN/510","BUENOS AIRES PROVINCE","HSR"
"Christopher Candee","22","3","767","8 HP6","36","3","0.129","","16.960","2:45.199","5","1034.62","2","171.85","84.8","70.426","20.240000000000002","1","ORANGE","68/PORSCHE/911","CAMPBELLSPORT, WI","VSCDA"
"Matthew Goetzinger","23","1","631","8 HP7","17","2","1.024","","17.984","0","5","950.876","5","172.874","84.297","76.628","20.240000000000002","1","RED","65/PORSCHE/911","MONONA, WI","HSR"
"Bishop Brandon Bullock III","24","3","101","8 C","22","5","0.648","","18.632","1:48.376","5","1085.682","3","173.522","83.982","67.114","20.240000000000002","2","WHITE/BLUE","71/MG/B V8","MUSCATIN","VSCDA"
"John Daniels","25","4","13","8 C","28","6","0.124","","18.756","22.181","5","999.487","3","173.646","83.922","72.901","20.240000000000002","1","GREEN","65/SUNBEAM/TIGER","MINNEAPOLIS, MN","VSCDA"
"Mike Pranka","26","1","65","8 BS","26","1","0.022","","18.778","0","4","828.901","3","173.668","83.912","70.323","16.192","2","MAROON","72/ALFA ROMEO/GTV","ST. LOUIS, MO","VSCDA"
"Matthew Gerdisch","27","5","88","8 C","50","10","0.500","","19.278","1 Lap","4","910.753","4","174.168","83.671","64.003","16.192","1","ORANGE","72/DATSUN/240Z","MEQUON, WI","VSCDA"
"Dwight Anderson","28","14","07","8 B2","58","31","0.085","","19.363","2:49.153","4","910.122","4","174.253","83.63","64.048","16.192","1","WHITE/BLUE","70/BMW/2002","ESCONDIDO, CA","VSCDA"
"Allen Washatko","29","6","06","8 C","19","4","0.823","","20.186","1 Lap","4","816.357","3","175.076","83.237","71.404","16.192","2","RED","71/TRIUMPH/TR6","CEDARBURG, WI","VSCDA"
"Michael Anderson","30","15","73","8 B2","60","33","0.357","","20.543","3:01.012","4","921.981","4","175.433","83.068","63.224","16.192","1","SILVER/BLACK","68/DATSUN/FAIRLADY","ESCONDIDO, CA","VSCDA"
"","31","2","175","","41","3","0.487","","21.030","1 Lap","4","894.087","4","175.92","82.838","65.196","16.192","1"
"Greg Herr","32","16","69","8 B2","10","4","0.379","","21.409","3:43.099","5","964.068","4","176.299","82.66","75.58","20.240000000000002","1","RED","72/PORSCHE/914","PEMBERVILLE, OH","VSCDA"
"Philip Taxman","33","7","2","8 C","3","1","0.410","","21.819","1 Lap","4","778.607","3","176.709","82.468","74.866","16.192","1","GREEN","64/JAGUAR/XKE","ST. LOUIS, MO","VSCDA"
"Jeffrey Parnell","34","17","58","8 B2","4","2","0.046","","21.865","3:22.623","4","943.592","2","176.755","82.446","61.776","16.192","2","BLACK/BROWN","70/DATSUN/510","LAKE FOREST, IL","VSCDA"
"Richard Meyer","35","1","729","8 S3","52","1","0.305","","22.170","0","4","909.957","4","177.06","82.304","64.059","16.192","1","ORANGE","89/BMW/328 I","NEW HOLSTEIN, WI","HSR"
"David Denison","36","2","29","8 BS","39","2","0.216","","22.386","3:54.572","5","1063.473","3","177.276","82.204","68.515","20.240000000000002","1","YELLOW","69/DATSUN/510","TRAVERSE CITY, MI","VSCDA"
"Patrick McManus","37","8","56","8 C","43","8","0.425","","22.811","1:39.213","5","1076.519","4","177.701","82.007","67.685","20.240000000000002","1","GREEN","69/MG C/GT","DELANO, MN","VSCDA"
"David Farnsworth","38","1","607","8 G70+","56","1","0.774","","23.585","0","4","916.943","4","178.475","81.652","63.571","16.192","1","RED","88/BMW/ME","SCHAUMBURG, IL","VSCDA"
"Pat O'Hara","39","18","144","8 B2","54","28","0.548","","24.133","3:05.262","4","926.231","4","179.023","81.402","62.934","16.192","1","ORANGE","91/MAZDA/MIATA","DELAFIELD, WI","HSR"
"William (Bill) Oakes","40","9","240","8 C","40","7","0.498","","24.631","1:46.383","5","1083.689","4","179.521","81.176","67.237","20.240000000000002","1","RED","73/DATSUN/240Z","LIBERTYVILLE, IL","VSCDA"
"Michael Recine","41","19","36","8 B2","38","20","0.674","","25.305","5:40.248","5","1081.217","4","180.195","80.872","67.391","20.240000000000002","1","RED","69/ALFA/GTV","CHICAGO, IL","VSCDA"
"Gary Beresford","42","20","08","8 B2","60","","0.003","","25.308","1:20.539","3","821.508","2","180.198","80.871","53.217","12.144","1","LIME GREEN","72/DATSUN/510","INDIANAPOLIS, IN","VSCDA"
"Edward Hinsa","43","21","461","8 B2","31","15","0.695","","26.003","5:27.645","5","1068.614","4","180.893","80.56","68.186","20.240000000000002","1","YELLOW/RED","72/DATSUN/510","MILWAUKEE, WI","VSCDA"
"William Swoboda","44","22","97","8 B2","25","13","0.242","","26.245","4:49.037","5","1030.006","3","181.135","80.453","70.741","20.240000000000002","1","BLUE","99/MAZDA/MIATA","ELKHART LAKE, WI","VSCDA"
"John Wheeler","45","23","125","8 B2","23","11","0.865","","27.110","5:05.075","5","1046.044","4","182.0","80.07","69.657","20.240000000000002","1","BLUE/WHITE","74/ALFA ROMEO/GTV","DEERFIELD, IL","VSCDA"
"Julie Dahmer","46","24","118","8 B2","55","29","0.146","","27.256","3:17.7","4","938.669","4","182.146","80.006","62.1","16.192","1","SILVER","99/MAZDA/MIATA","SHEBOYGAN, WI","VSCDA"
"Chip Van Sant","47","25","52","8 B2","42","21","0.240","","27.496","3:36.304","3","957.273","3","182.386","79.901","45.67","12.144","2","WHITE/RED","71 ALFA ROMEO/GTV JR","GRAYSLAKE, IL","VSCDA"
"Nicolas Clemence","48","2","81","8 HP7","15","1","0.271","","27.767","1:31.103","5","1041.979","2","182.657","79.782","69.928","20.240000000000002","2","WHITE","67/PORSCHE/911 S","MESA, CA","HSR"
"Jerald Dulski","49","1","73","8 B","21","1","0.601","","28.368","0","5","1026.712","4","183.258","79.521","70.968","20.240000000000002","1","NEED COLOR","74/DATSUN/246Z240Z","DELANO, MN","VSCDA"
"Jason Ostrowski","50","26","271","8 B2","20","10","0.586","","28.954","4:51.472","5","1032.441","4","183.844","79.267","70.574","20.240000000000002","3","YELLOW","69/TRIUMPH/GT6+","BROOKFIELD, IL","VSCDA"
"Bob Clucas","51","27","46","8 B2","34","17","0.360","","29.314","5:37.169","5","1078.138","3","184.204","79.112","67.583","20.240000000000002","1","RED/WHITE/BLUE","74/DATSUN/510","ATASCADERO, CA","VSCDA"
"Dave Patten","52","28","121","8 B2","57","30","0.255","","29.569","3:15.911","4","936.88","4","184.459","79.003","62.218","16.192","1","WHITE/BLUE/RED","72/DATSUN/510","DUNBARTON, NH","VSCDA"
"Patrick Crum","53","29","79","8 B2","59","32","0.194","","29.763","3:20.436","4","941.405","4","184.653","78.92","61.919","16.192","1","BLUE/WHITE/RED","70/DATSUN/510","GETTYSBURG, PA","VSCDA"
"Alex Amys","54","30","184","8 B2","48","25","0.259","","30.022","3:41.94","4","962.909","3","184.912","78.809","60.537","16.192","2","WHITE","70/TRIUMPH/GT6","SUPERIOR, WI","VSCDA"
"","55","3","120","","29","1","0.230","","30.252","33.551","5","1072.632","4","185.142","78.711","67.93","20.240000000000002","1"
"Chris McGrath","56","10","25","8 C","44","9","7.839","","38.091","1 Lap","4","937.331","4","192.981","75.514","62.188","16.192","1","BLUE","69/MG/C","NAPERVILLE, IL","VSCDA"
"Chris Bonk","57","31","74","8 B2","46","23","3.846","","41.937","3:32.243","4","953.212","4","196.827","74.039","61.152","16.192","1","BLUE/WHITE","71/DATSUN/510","PALATINE, IL","VSCDA"
"Gregory Taft","58","32","76","8 B2","35","18","7.921","","49.858","25.05","3","766.019","2","204.748","71.174","57.072","12.144","2","GREEN","77/TOYOTA/COROLLA","BATTLECREEK, MI","VSCDA"
"Greg Wold","59","33","135","8 B2","16","8","1.050","","50.908","3 Laps","1","253.192","1","205.798","70.811","57.556","4.048","1","WHITE","68/DATSUN/510","MAPLE GROVE, MN","VSCDA"
"Michael Blaha","60","34","85","8 B2","47","24","9.136","","1:00.044","4:56.437","4","1037.406","3","214.934","67.801","56.189","16.192","1","WHITE/BLUE","71/DATSUN/510","WEST ALLIS, WI","VSCDA"
"","61","4","154","","51","4","11.819","","1:11.863","3 Laps","2","619.888","1","226.753","64.267","47.018","8.096","2"
"Larry Lunda","62","11","176","8 C","0","","","","","5 Laps","0","277.398","0","0.0","0.0","0.0","0.0","0","BLUE","70/PORSCHE/914","BLACK RIVER FALLS, WI","VSCDA"
