"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485615","Group 2 & 3D - Vintage Production Cars from ‘50s & ‘60s ","1073746976","Group Race ","Race","2021-09-19 13:30:00 UTC","2021-09-19 13:46:00 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Eileen Wetzel","12","3","202","2 A","14","4","0.726","","29.346","26.706","6","1040.763","5","169.636","85.906","84.012","24.288","0","GREEN","66/AUSTIN HEALEY/BJ8","PLYMOUTH, MN","VSCDA"
"Scott McQueen","13","4","106","2 A","12","3","16.497","","45.843","43.203","6","1057.26","3","171.737","84.855","82.701","24.288","0","RED/WHITE","57/AUSTIN HEALEY/BN4 100-6","MINNEAPOLIS, MN","VSCDA"
"Tony Drews","14","6","95","2 B","16","5","2.001","","47.844","47.04","6","1059.261","5","173.524","83.981","82.545","24.288","0","RED/WHITE","63/TRIUMPH/TR-4","MOLINE, IL","VSCDA"
" Raymond Hoeper","15","1","146","2 E","15","1","7.309","","55.153","0","6","1066.57","6","174.125","83.692","81.979","24.288","0","RED","60/ELVA/COURIER","NEENAH, WI","VSCDA"
"Ryan Murphy","16","5","317","2 A","19","5","1.204","","56.357","53.717","6","1067.774","6","174.194","83.658","81.887","24.288","0","GREEN","61/TRIUMPH/TR4","MALONE, WI","VSCDA"
"Kellan Weinberger","17","1","361","2 C","20","2","4.567","","1:00.924","0","6","1072.341","3","175.644","82.968","81.538","24.288","0","GREEN/WHITE","72/DATSUN/510","CLARENDON HILLS, IL","VSCDA"
"Robert Maurer","18","2","44","2 D","22","2","0.758","","1:01.682","43.648","6","1073.099","4","174.796","83.37","81.481","24.288","0","RED","63/ELVAMK 7","PELLA, IA","VSCDA"
"Jon Bauer","19","1","07","2 M","23","2","9.039","","1:10.721","0","6","1082.138","3","177.477","82.111","80.8","24.288","0","GREEN","59/AUSTIN HEALEY/BUGEYE SPRITE","MEDFORD, WI","VSCDA"
"Tim Detwiler","20","7","180","2 B","24","7","7.332","","1:18.053","1:17.249","6","1089.47","3","178.055","81.844","80.256","24.288","0","RED","69/VOLVO/P1800","SYCAMORE, IL","VSCDA"
"John Daniels","21","3","13","2 D","28","4","25.097","","1:43.150","1:25.116","6","1114.567","6","182.988","79.638","78.449","24.288","0","RED/WHITE","60/AUSTIN HEALEY/SPRITE","MINNEAPOLIS, MN","VSCDA"
"Jim Donato","22","4","78","2 D","26","3","1.634","","1:44.784","1:26.75","6","1116.201","5","183.318","79.495","78.334","24.288","0","RED/WHITE/BLUE","62/AUSTIN HEALEY/SPRITE","LOGANSPORT, IN","VSCDA"
"Douglas Klink","23","1","89","3 D","27","2","14.555","","1:59.339","0","6","1130.756","4","183.089","79.594","77.326","24.288","0","RED","67/BMW/CS2000","ESTES PARK, CO","VSCDA"
"Joe Brabender","24","8","123","2 B","31","8","1.881","","2:01.220","2:00.416","6","1132.637","5","185.852","78.411","77.198","24.288","0","BLUE","65/VOLVO/122S","STOUGHTON, WI","VSCDA"
"Bob Schaefer","25","2","27","2 C","29","4","1.605","","2:02.825","1:01.901","6","1134.242","5","185.542","78.542","77.088","24.288","0","BLUE","65/MG/B","CANONBURG, PA","VSCDA"
"Leah Bauer","26","5","107","2 D","33","5","0.512","","2:03.337","1:45.303","6","1134.754","5","184.855","78.834","77.054","24.288","0","ORANGE","61/MG/MIDGET","MEDFORD, WI","VSCDA"
"Dan Powell","27","3","331","2 C","25","3","3.718","","2:07.055","1:06.131","6","1138.472","2","186.562","78.112","76.802","24.288","0","GREEN","61/AUSTIN HEALEY/300","EDINA, MN","VSCDA"
"Kevin Fay","28","6","72","2 A","30","6","14.477","","2:21.532","2:18.892","6","1152.949","5","186.871","77.983","75.838","24.288","0","YELLOW336964","72/MG/MIDGET","FINDLEY, MN","VSCDA"
"Phil Schaefer","29","6","2","2 D","51","7","48.985","","3:10.517","2:52.483","6","1201.934","4","195.685","74.471","72.747","24.288","0","BLACK","59/AUSTIN HEALEY/BUGEYE","MINNEAPOLIS, MN","VSCDA"
"David Amys","30","4","28","2 C","34","5","1 Lap","","1 Lap","1 Lap","5","985.177","3","187.186","77.852","73.96","20.240000000000002","1","RED","63/TRIUMPH/SPITFIRE","SUPERIOR, WI","VSCDA"
"Ramino Malgioglio","31","9","114","2 B","37","10","26.291","","1 Lap","1 Lap","5","1011.468","4","195.142","74.678","72.038","20.240000000000002","0","RED","64/VOLVO/1800","HICKORY HILLS, IL","VSCDA"
"Rick Michalek","32","5","51","2 C","38","6","1.584","","1 Lap","1 Lap","5","1013.052","3","196.513","74.157","71.925","20.240000000000002","0","BLUE","61/AUSTIN HEALEY/BUGEYE SPRITE","KEOSAUQUA, IA","VSCDA"
"David Swope","33","10","69","2 B","46","13","41.592","","1 Lap","42.423","5","1054.644","4","205.794","70.813","69.089","20.240000000000002","0","GREEN","72/MG/MIDGET","NORTH LIBERTY, IA","VSCDA"
"Rick Gurolnick","34","6","60","2 C","40","7","1:43.311","","1 Lap","1:25.614","5","1157.955","4","215.64","67.579","62.925","20.240000000000002","1","WHITE","60/PORSCHE 356","HAWTHORNE WOODS, IL","VSCDA"
"Raymond Freiwald","35","11","93","2 B","35","9","1 Lap","","2 Laps","2 Laps","4","767.603","2","187.576","77.69","75.939","16.192","0","BLUE","61/VOLVO/P1800","JANESVILLE, WI","VSCDA"
"John Salisbury","36","2","34","2 M","4","1","1 Lap","","3 Laps","3 Laps","3","523.462","3","171.97","84.74","83.518","12.144","0","GREEN","62/AUSTIN HEALY/SPRITE","GURNOR, IL","VSCDA"
"Nicolas Clemence","37","2","81","2 VP3","8","2","13.187","","3 Laps","3 Laps","3","536.649","1","176.524","82.554","81.466","12.144","0","BLACK","60/PORSCHE/356RDST","MESA, CA","HSR"
"Jacob Miller","38","2","112","3 D","18","1","3 Laps","","6 Laps","6 Laps","0","12.57","0","0.0","0.0","0.0","0.0","1","WHITE/ORANGE","86/SPORTS/RENAULT","WEST BEND, WI","VSCDA"
"Rich Stadther","39","7","951","2 C","17","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","63/ELVA/COURIER","SAINT PAUL, MN","VSCDA"
"Jeff Lumbard","40","7","622","2 A","32","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","62/AUSTIN HEALY/3000 MK II","LAKEVILLE, MN","VSCDA"
"Jeff Buckley","41","3","143","2 M","36","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","67/AUSTIN HEALY/SPRITE","EVELETH, MN","VSCDA"
"Peter Taft","42","3","127","3 D","39","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","68/OCELOT","WILMETTE, IL","VSCDA"
"Karen Menne-Jacobsen","43","8","441","2 A","41","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/GREEN","69/TRIUMPH/TR-6","ELKHART LAKE, WI","VSCDA"
"Erik Jacobsen","44","7","277","2 D","42","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","59/AUSTIN HEALEY/SPRITE","ELKHART LAKE, WI","VSCDA"
"Nicholas Pirner","45","2","117","2 E","43","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","59/AUSTIN HEALEY/BUGEYE SPRITE","APPLETON, WI","VSCDA"
"Alex Christopher","46","12","92","2 B","44","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","63/VOLVO/P1800","RENO, NV","VSCDA"
"Damon DeSantis","47","13","88","2 B","45","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","67/BMW/CS2000","PLANTATION, FL","VSCDA"
"Randall Green","48","4","68","3 D","47","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/YELLOW","63/LOTUS/23B","BOCA RATON, FL","VSCDA"
"Russell Lane","49","8","011","2 C","48","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","66/LOTUS/SUPER 7","EVANSTON, IL","VSCDA"
"Nik Romano","50","1","6","3 C","49","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/YELLOW","68/GINETTA/G16","ESCONDIDO, CA","VSCDA"
"Alan Kremzar","51","14","02","2 B","50","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","74/MG/B","TIFFIN, IA","VSCDA"
